# file name; noise; peak f; mag.; duration
20141008050018180_OBSUPICE-R1_met.fits;0.672464;10618.7;1.39166;0.170667
20141008050046511_OBSUPICE-R1_met.fits;0.488791;10608.4;1.88979;0.682667
20141008050358169_OBSUPICE-R1_met.fits;0.85211;10898.4;1.82575;0.170667
20141008050642692_OBSUPICE-R1_met.fits;0.416851;10598.1;2.12127;0.512
20141008050702489_OBSUPICE-R1_met.fits;0.430288;10602.5;1.63493;4.608
20141008050725871_OBSUPICE-R1_met.fits;0.301912;10596.7;0.844444;0.170667
20141008050928239_OBSUPICE-R1_met.fits;0.774147;10866.2;1.56568;0.170667
20141008051027119_OBSUPICE-R1_met.fits;0.323652;10598.1;0.864019;0.341333
20141008051210201_OBSUPICE-R1_met.fits;0.36402;10609.9;1.51055;0.341333
20141008051245871_OBSUPICE-R1_met.fits;0.343773;10586.4;0.828433;0.341333
20141008051255428_OBSUPICE-R1_met.fits;0.329517;10595.2;0.715046;0.170667
20141008051418201_OBSUPICE-R1_met.fits;0.711173;10850.1;1.47996;0.170667
20141008051431001_OBSUPICE-R1_met.fits;0.341989;10585;1.88503;0.512
20141008051801945_OBSUPICE-R1_met.fits;0.367778;10601.1;1.29874;0.170667
20141008051818159_OBSUPICE-R1_met.fits;0.657601;10703.6;1.32628;5.46133
20141008052308121_OBSUPICE-R1_met.fits;0.611471;10806.2;1.24321;0.170667
20141008052504516_OBSUPICE-R1_met.fits;0.397418;10604;1.15919;0.170667
20141008052518511_OBSUPICE-R1_met.fits;0.371007;10598.1;1.02428;0.170667
20141008052534553_OBSUPICE-R1_met.fits;0.33214;10599.6;6.18087;0.341333
20141008052958233_OBSUPICE-R1_met.fits;0.836622;10879.4;1.77548;0.170667
20141008053218009_OBSUPICE-R1_met.fits;0.379108;10598.1;0.972596;0.170667
20141008053314159_OBSUPICE-R1_met.fits;0.430579;10601.1;1.50419;2.38933
20141008053358191_OBSUPICE-R1_met.fits;0.840493;10615.7;1.68978;0.170667
20141008053420377_OBSUPICE-R1_met.fits;0.351242;10606.9;0.994953;0.170667
20141008053427887_OBSUPICE-R1_met.fits;0.339449;10598.1;1.06109;0.170667
20141008053508164_OBSUPICE-R1_met.fits;0.6451;10592.3;1.3894;0.170667
20141008053651417_OBSUPICE-R1_met.fits;0.450524;10598.1;1.04349;0.512
20141008053726916_OBSUPICE-R1_met.fits;0.366388;10627.4;0.909664;21.8453
20141008053810265_OBSUPICE-R1_met.fits;0.416549;10601.1;0.849435;0.170667
20141008053818287_OBSUPICE-R1_met.fits;0.545863;10891.1;1.10529;0.170667
20141008054018265_OBSUPICE-R1_met.fits;0.576651;10864.7;1.21834;0.170667
20141008054030041_OBSUPICE-R1_met.fits;0.46586;10580.6;1.35303;0.170667
20141008054054959_OBSUPICE-R1_met.fits;0.329484;10592.3;1.71964;0.341333
20141008054404228_OBSUPICE-R1_met.fits;0.349654;10599.6;0.804987;0.170667
20141008054508228_OBSUPICE-R1_met.fits;0.697369;10898.4;1.60812;0.170667
20141008054530244_OBSUPICE-R1_met.fits;0.389442;10585;0.828129;0.170667
20141008054618201_OBSUPICE-R1_met.fits;0.708982;10842.8;1.53056;0.170667
20141008054630319_OBSUPICE-R1_met.fits;0.379427;10604;1.48492;0.341333
20141008054724249_OBSUPICE-R1_met.fits;0.342281;10611.3;1.48394;1.70667
20141008054758212_OBSUPICE-R1_met.fits;0.728673;10773.9;1.59048;0.170667
20141008054908185_OBSUPICE-R1_met.fits;0.630877;10678.7;1.27864;0.170667
20141008055030447_OBSUPICE-R1_met.fits;0.40195;10596.7;1.20643;0.682667
20141008055058265_OBSUPICE-R1_met.fits;1.71385;10599.6;5.1938;0.341333
20141008055108164_OBSUPICE-R1_met.fits;0.653269;10587.9;1.3428;0.170667
20141008055347737_OBSUPICE-R1_met.fits;0.409101;10602.5;1.33796;4.77867
20141008055358148_OBSUPICE-R1_met.fits;0.66136;10882.3;1.34663;0.170667
20141008055436036_OBSUPICE-R1_met.fits;0.314072;10601.1;0.712713;0.170667
20141008055510511_OBSUPICE-R1_met.fits;0.435488;10589.4;1.0238;0.170667
20141008055657007_OBSUPICE-R1_met.fits;0.49234;10602.5;1.4806;0.170667
