# file name; noise; peak f; mag.; duration
20141008130223620_OBSUPICE-R1_met.fits;0.295713;10608.4;0.854901;0.170667
20141008130232324_OBSUPICE-R1_met.fits;0.309792;10595.2;0.688642;0.341333
20141008130241369_OBSUPICE-R1_met.fits;0.299136;10614.3;2.98689;0.341333
20141008130428889_OBSUPICE-R1_met.fits;0.338079;10599.6;1.98266;0.341333
20141008130608388_OBSUPICE-R1_met.fits;0.333034;10612.8;1.07498;0.170667
20141008130826628_OBSUPICE-R1_met.fits;0.254377;10593.8;0.589651;0.170667
20141008130921583_OBSUPICE-R1_met.fits;0.272335;10611.3;2.72757;0.512
20141008130940356_OBSUPICE-R1_met.fits;0.30127;10609.9;0.842361;0.170667
20141008130948207_OBSUPICE-R1_met.fits;0.735026;10709.5;1.47191;0.170667
20141008131114223_OBSUPICE-R1_met.fits;0.256253;10602.5;1.49929;0.341333
20141008131200815_OBSUPICE-R1_met.fits;0.265434;10599.6;1.07111;0.170667
20141008131359769_OBSUPICE-R1_met.fits;0.319345;10608.4;0.69003;0.170667
20141008131509913_OBSUPICE-R1_met.fits;0.253651;10604;0.740836;1.536
20141008131728153_OBSUPICE-R1_met.fits;0.59103;10671.4;1.203;0.341333
20141008131847855_OBSUPICE-R1_met.fits;0.308027;10631.8;2.09451;0.341333
20141008131856559_OBSUPICE-R1_met.fits;0.316752;10621.6;1.85748;0.512
20141008131942468_OBSUPICE-R1_met.fits;0.337332;10599.6;0.699708;0.170667
20141008132037252_OBSUPICE-R1_met.fits;0.252392;10617.2;2.44925;0.512
20141008132128111_OBSUPICE-R1_met.fits;0.383804;10697.8;0.773028;0.341333
20141008132243375_OBSUPICE-R1_met.fits;0.286198;10590.8;0.708718;0.170667
20141008132344985_OBSUPICE-R1_met.fits;0.261791;10598.1;0.658631;0.170667
20141008132502980_OBSUPICE-R1_met.fits;0.262011;10596.7;0.531202;0.170667
20141008132510660_OBSUPICE-R1_met.fits;0.294588;10618.7;1.17544;0.170667
20141008132519023_OBSUPICE-R1_met.fits;0.257052;10596.7;0.695278;0.170667
20141008132805423_OBSUPICE-R1_met.fits;0.253279;10598.1;0.514632;0.170667
20141008132827268_OBSUPICE-R1_met.fits;0.286318;10621.6;0.674521;0.170667
20141008132906351_OBSUPICE-R1_met.fits;0.301646;10599.6;1.83824;0.341333
20141008133006937_OBSUPICE-R1_met.fits;0.269145;10601.1;0.730116;1.024
20141008133042095_OBSUPICE-R1_met.fits;0.243449;10601.1;0.565999;0.341333
20141008133215449_OBSUPICE-R1_met.fits;0.251385;10605.5;0.799508;0.341333
20141008133227737_OBSUPICE-R1_met.fits;0.308094;10605.5;0.732111;0.170667
20141008133308185_OBSUPICE-R1_met.fits;0.652662;10731.4;1.36525;0.170667
20141008133335151_OBSUPICE-R1_met.fits;0.245037;10611.3;0.534231;0.170667
20141008133354436_OBSUPICE-R1_met.fits;0.247628;10601.1;0.499503;0.341333
20141008133430105_OBSUPICE-R1_met.fits;0.268343;10605.5;0.57933;0.682667
20141008133439492_OBSUPICE-R1_met.fits;0.292419;10580.6;0.640922;0.170667
20141008133607385_OBSUPICE-R1_met.fits;0.263701;10605.5;0.591104;8.53333
20141008133628719_OBSUPICE-R1_met.fits;0.271497;10608.4;0.55897;0.170667
20141008133649540_OBSUPICE-R1_met.fits;0.293739;10605.5;1.55177;0.341333
20141008133710020_OBSUPICE-R1_met.fits;0.267343;10573.2;1.51042;0.170667
20141008133828015_OBSUPICE-R1_met.fits;0.259341;10577.6;0.938625;0.512
20141008133833988_OBSUPICE-R1_met.fits;0.316672;10595.2;0.685129;0.170667
20141008133907268_OBSUPICE-R1_met.fits;0.273803;10596.7;0.548932;0.341333
20141008134123631_OBSUPICE-R1_met.fits;0.261052;10612.8;0.869493;0.341333
20141008134131652_OBSUPICE-R1_met.fits;0.248723;10618.7;6.50805;0.853333
20141008134203055_OBSUPICE-R1_met.fits;0.278548;10611.3;0.989246;0.341333
20141008134330948_OBSUPICE-R1_met.fits;0.297651;10612.8;0.978186;0.341333
20141008134345113_OBSUPICE-R1_met.fits;0.244767;10605.5;0.639511;0.170667
20141008134357060_OBSUPICE-R1_met.fits;0.259584;10615.7;1.08289;0.341333
20141008134408836_OBSUPICE-R1_met.fits;0.255226;10604;0.687438;0.341333
20141008134429999_OBSUPICE-R1_met.fits;0.241809;10612.8;1.27168;0.170667
20141008134545092_OBSUPICE-R1_met.fits;0.260106;10596.7;0.544459;0.170667
20141008134840025_OBSUPICE-R1_met.fits;0.269377;10614.3;0.865763;0.170667
20141008135041540_OBSUPICE-R1_met.fits;0.289537;10609.9;0.596218;0.170667
20141008135153732_OBSUPICE-R1_met.fits;0.277132;10580.6;0.594541;0.170667
20141008135301316_OBSUPICE-R1_met.fits;0.283902;10611.3;0.606487;0.170667
20141008135641476_OBSUPICE-R1_met.fits;0.269655;10587.9;0.850877;0.512
20141008135758447_OBSUPICE-R1_met.fits;0.285227;10617.2;0.753695;0.170667
20141008135824729_OBSUPICE-R1_met.fits;0.250822;10608.4;0.853053;0.170667
20141008135930265_OBSUPICE-R1_met.fits;0.267275;10612.8;1.14236;0.341333
