# file name; noise; peak f; mag.; duration
20141008160109337_OBSUPICE-R1_met.fits;0.333083;10582;4.35044;0.341333
20141008160436868_OBSUPICE-R1_met.fits;0.275438;10604;1.61211;0.170667
20141008160514415_OBSUPICE-R1_met.fits;0.262062;10596.7;0.628488;0.170667
20141008160648111_OBSUPICE-R1_met.fits;0.670505;10779.8;1.36524;0.170667
20141008160710639_OBSUPICE-R1_met.fits;0.296128;10598.1;0.967;5.46133
20141008160733508_OBSUPICE-R1_met.fits;0.294565;10596.7;0.610305;0.341333
20141008160830340_OBSUPICE-R1_met.fits;0.277395;10599.6;1.12447;0.341333
20141008160938095_OBSUPICE-R1_met.fits;0.706914;10867.7;1.44557;0.170667
20141008161137220_OBSUPICE-R1_met.fits;0.276064;10601.1;0.556414;0.341333
20141008161146436_OBSUPICE-R1_met.fits;0.308394;10598.1;0.636591;0.170667
20141008161243609_OBSUPICE-R1_met.fits;0.279496;10598.1;0.648167;0.341333
20141008161427033_OBSUPICE-R1_met.fits;0.272205;10601.1;0.553121;0.170667
20141008161559364_OBSUPICE-R1_met.fits;0.271596;10589.4;1.76295;0.341333
20141008161720089_OBSUPICE-R1_met.fits;0.341345;10599.6;1.61501;0.170667
20141008161813167_OBSUPICE-R1_met.fits;0.297268;10612.8;0.706015;0.341333
20141008161850031_OBSUPICE-R1_met.fits;0.297213;10634.8;0.770513;0.170667
20141008161938500_OBSUPICE-R1_met.fits;0.292963;10595.2;0.592198;0.341333
20141008162005807_OBSUPICE-R1_met.fits;0.365242;10599.6;0.857872;0.170667
20141008162021337_OBSUPICE-R1_met.fits;0.315031;10606.9;1.26337;0.512
20141008162057519_OBSUPICE-R1_met.fits;0.277183;10585;0.556611;0.170667
20141008162228143_OBSUPICE-R1_met.fits;0.744074;10889.6;1.50505;0.170667
20141008162335215_OBSUPICE-R1_met.fits;0.361313;10596.7;1.46068;0.341333
20141008162417369_OBSUPICE-R1_met.fits;0.279369;10583.5;0.784177;0.170667
20141008162456452_OBSUPICE-R1_met.fits;0.348621;10599.6;0.877663;0.170667
20141008162628100_OBSUPICE-R1_met.fits;0.720018;10819.3;1.51063;0.170667
20141008163047684_OBSUPICE-R1_met.fits;0.284117;10595.2;0.737243;0.341333
20141008163134959_OBSUPICE-R1_met.fits;0.312833;10595.2;1.5527;0.341333
20141008163151001_OBSUPICE-R1_met.fits;0.3077;10596.7;0.843265;0.341333
20141008163338180_OBSUPICE-R1_met.fits;0.65328;10829.6;1.37519;0.170667
20141008163428015_OBSUPICE-R1_met.fits;0.370842;10785.6;0.761654;0.341333
20141008163438937_OBSUPICE-R1_met.fits;0.295096;10604;0.59543;0.170667
20141008163525017_OBSUPICE-R1_met.fits;0.314908;10608.4;0.749021;0.170667
20141008163716121_OBSUPICE-R1_met.fits;0.279591;10565.9;2.87222;0.341333
20141008163738137_OBSUPICE-R1_met.fits;0.695189;10894;1.39138;0.170667
20141008163823193_OBSUPICE-R1_met.fits;0.260678;10596.7;1.34427;0.170667
20141008163938116_OBSUPICE-R1_met.fits;0.661284;10892.6;1.41726;0.170667
20141008164340975_OBSUPICE-R1_met.fits;0.285362;10633.3;0.664757;0.170667
20141008164357529_OBSUPICE-R1_met.fits;0.336999;10598.1;2.34251;0.512
20141008164428079_OBSUPICE-R1_met.fits;0.652943;10788.6;1.38497;0.170667
20141008164539417_OBSUPICE-R1_met.fits;0.288922;10598.1;3.27912;0.512
20141008164631983_OBSUPICE-R1_met.fits;0.313578;10593.8;1.14641;0.341333
20141008164702532_OBSUPICE-R1_met.fits;0.301407;10599.6;0.794736;0.341333
20141008165105903_OBSUPICE-R1_met.fits;0.306429;10598.1;1.04972;0.341333
20141008165320388_OBSUPICE-R1_met.fits;0.332654;10595.2;0.903032;0.170667
20141008165448452_OBSUPICE-R1_met.fits;0.306656;10590.8;0.769903;0.512
20141008165823492_OBSUPICE-R1_met.fits;0.310256;10593.8;0.731871;0.170667
