# file name; noise; peak f; mag.; duration
20141008200058415_OBSUPICE-R1_met.fits;0.256397;10596.7;0.644916;0.170667
20141008200258905_OBSUPICE-R1_met.fits;0.276745;10586.4;0.60433;0.170667
20141008200322457_OBSUPICE-R1_met.fits;0.275926;10605.5;0.699054;0.170667
20141008200349423_OBSUPICE-R1_met.fits;0.287233;10606.9;1.10423;0.341333
20141008200527556_OBSUPICE-R1_met.fits;0.285839;10592.3;0.726145;0.170667
20141008200706713_OBSUPICE-R1_met.fits;0.319174;10595.2;1.85524;0.341333
20141008200943215_OBSUPICE-R1_met.fits;0.281535;10604;1.13064;0.341333
20141008201010009_OBSUPICE-R1_met.fits;0.297345;10596.7;0.623273;0.170667
20141008201055577_OBSUPICE-R1_met.fits;0.281084;10630.4;0.911313;0.170667
20141008201109572_OBSUPICE-R1_met.fits;0.293691;10592.3;0.948312;0.170667
20141008201117252_OBSUPICE-R1_met.fits;0.259574;10605.5;0.881352;0.341333
20141008201156164_OBSUPICE-R1_met.fits;0.292329;10609.9;0.938193;0.170667
20141008201250436_OBSUPICE-R1_met.fits;0.278257;10604;0.838682;0.341333
20141008201323375_OBSUPICE-R1_met.fits;0.279932;10596.7;0.625179;2.21867
20141008201446148_OBSUPICE-R1_met.fits;0.277824;10583.5;0.659507;0.170667
20141008201502191_OBSUPICE-R1_met.fits;0.268656;10615.7;0.576215;0.170667
20141008201556463_OBSUPICE-R1_met.fits;0.249932;10608.4;2.78538;0.512
20141008201750127_OBSUPICE-R1_met.fits;0.26295;10593.8;0.613971;0.170667
20141008201821871_OBSUPICE-R1_met.fits;0.226311;10606.9;0.528091;0.170667
20141008201928089_OBSUPICE-R1_met.fits;0.581085;10867.7;1.17747;0.170667
20141008202018436_OBSUPICE-R1_met.fits;0.23959;10642.1;0.845311;0.170667
20141008202040964_OBSUPICE-R1_met.fits;0.27874;10611.3;1.11556;0.512
20141008202052399_OBSUPICE-R1_met.fits;0.25507;10595.2;0.58043;0.170667
20141008202124143_OBSUPICE-R1_met.fits;0.319311;10630.4;0.701821;0.170667
20141008202328217_OBSUPICE-R1_met.fits;0.536553;10845.7;1.16028;0.170667
20141008202418223_OBSUPICE-R1_met.fits;0.570606;10889.6;1.26996;0.170667
20141008202523076_OBSUPICE-R1_met.fits;0.322658;10589.4;0.676303;0.170667
20141008202729711_OBSUPICE-R1_met.fits;0.26104;10595.2;0.783179;0.170667
20141008202918425_OBSUPICE-R1_met.fits;0.289537;10582;1.26261;0.682667
20141008202937881_OBSUPICE-R1_met.fits;0.278698;10587.9;0.571136;0.170667
20141008203130180_OBSUPICE-R1_met.fits;0.258888;10589.4;2.55875;0.512
20141008203458052_OBSUPICE-R1_met.fits;0.438222;10839.8;0.926492;0.341333
20141008203534233_OBSUPICE-R1_met.fits;0.265556;10624.5;1.34565;0.341333
20141008203548057_OBSUPICE-R1_met.fits;0.481516;10891.1;1.01689;0.341333
20141008203631407_OBSUPICE-R1_met.fits;0.268194;10585;0.703606;0.341333
20141008203703663_OBSUPICE-R1_met.fits;0.269864;10601.1;0.600137;0.170667
20141008203748036_OBSUPICE-R1_met.fits;0.369679;10870.6;0.764052;0.341333
20141008203809199_OBSUPICE-R1_met.fits;0.259896;10587.9;1.01357;0.170667
20141008203846404_OBSUPICE-R1_met.fits;0.266927;10605.5;1.24283;0.170667
20141008204008665_OBSUPICE-R1_met.fits;0.289001;10570.3;1.30688;0.341333
20141008204058159_OBSUPICE-R1_met.fits;0.672004;10599.6;1.40325;0.170667
20141008204706628_OBSUPICE-R1_met.fits;0.276758;10582;0.569739;0.170667
20141008204713967_OBSUPICE-R1_met.fits;0.33525;10592.3;1.64732;0.682667
20141008204844932_OBSUPICE-R1_met.fits;0.279579;10624.5;1.67218;0.170667
20141008204918041_OBSUPICE-R1_met.fits;0.381793;10741.7;0.767603;0.341333
20141008204940228_OBSUPICE-R1_met.fits;0.292285;10604;0.850822;0.170667
20141008205028697_OBSUPICE-R1_met.fits;0.239697;10579.1;0.503881;0.170667
20141008205222873_OBSUPICE-R1_met.fits;0.292352;10585;1.14202;0.341333
20141008205351108_OBSUPICE-R1_met.fits;0.298139;10620.1;0.651901;0.341333
20141008205504153_OBSUPICE-R1_met.fits;0.296407;10614.3;0.988815;0.170667
20141008205521220_OBSUPICE-R1_met.fits;0.263081;10599.6;0.75596;0.341333
20141008205539652_OBSUPICE-R1_met.fits;0.269068;10605.5;0.597712;0.170667
20141008205605081_OBSUPICE-R1_met.fits;0.270568;10601.1;0.878956;0.341333
20141008205635289_OBSUPICE-R1_met.fits;0.308275;10611.3;0.763345;0.170667
20141008205659865_OBSUPICE-R1_met.fits;0.235936;10585;1.42585;0.170667
