# file name; noise; peak f; mag.; duration
20141008140136388_OBSUPICE-R1_met.fits;0.271713;10604;0.684118;0.170667
20141008140258137_OBSUPICE-R1_met.fits;0.472227;10765.1;0.969664;0.170667
20141008140508697_OBSUPICE-R1_met.fits;0.273534;10601.1;0.613761;0.341333
20141008140534468_OBSUPICE-R1_met.fits;0.267714;10608.4;1.02624;0.170667
20141008140851247_OBSUPICE-R1_met.fits;0.272505;10608.4;0.646736;0.170667
20141008140928281_OBSUPICE-R1_met.fits;0.63619;10812;1.31599;0.170667
20141008141055833_OBSUPICE-R1_met.fits;0.244314;10612.8;0.921648;0.170667
20141008141217924_OBSUPICE-R1_met.fits;0.286957;10606.9;0.734068;0.170667
20141008141334553_OBSUPICE-R1_met.fits;0.251214;10595.2;0.741404;0.170667
20141008141452377_OBSUPICE-R1_met.fits;0.272975;10605.5;0.629556;0.170667
20141008141508249_OBSUPICE-R1_met.fits;0.684866;10709.5;1.41312;0.170667
20141008141519001_OBSUPICE-R1_met.fits;0.269265;10585;0.553284;0.170667
20141008141538969_OBSUPICE-R1_met.fits;0.231771;10614.3;1.39563;0.341333
20141008141732633_OBSUPICE-R1_met.fits;0.291753;10606.9;1.25576;0.170667
20141008141807279_OBSUPICE-R1_met.fits;0.261503;10601.1;0.579605;0.170667
20141008141920495_OBSUPICE-R1_met.fits;0.254916;10580.6;0.60015;0.170667
20141008142207919_OBSUPICE-R1_met.fits;0.241245;10604;1.64293;0.170667
20141008142248196_OBSUPICE-R1_met.fits;0.673815;10842.8;1.369;0.170667
20141008142301167_OBSUPICE-R1_met.fits;0.285422;10590.8;0.739553;0.341333
20141008142441007_OBSUPICE-R1_met.fits;0.275596;10609.9;0.561904;0.170667
20141008142535449_OBSUPICE-R1_met.fits;0.267501;10615.7;1.01236;0.512
20141008142547737_OBSUPICE-R1_met.fits;0.317904;10605.5;1.78341;5.97333
20141008142720068_OBSUPICE-R1_met.fits;0.330022;10609.9;0.754427;0.170667
20141008143027460_OBSUPICE-R1_met.fits;0.263287;10646.5;0.623984;0.170667
20141008143228121_OBSUPICE-R1_met.fits;0.419795;10854.5;0.848499;0.170667
20141008143241945_OBSUPICE-R1_met.fits;0.284189;10608.4;1.74455;0.341333
20141008143608281_OBSUPICE-R1_met.fits;0.585777;10891.1;1.28281;4.608
20141008143705455_OBSUPICE-R1_met.fits;0.249029;10604;1.45379;0.341333
20141008143720473_OBSUPICE-R1_met.fits;0.295127;10601.1;0.653652;0.170667
20141008143808260_OBSUPICE-R1_met.fits;0.672691;10716.8;1.53354;0.170667
20141008144008239_OBSUPICE-R1_met.fits;0.705009;10775.4;1.52246;0.170667
20141008144051247_OBSUPICE-R1_met.fits;0.297412;10590.8;0.687174;0.170667
20141008144140569_OBSUPICE-R1_met.fits;0.290257;10601.1;0.677287;0.341333
20141008144258223_OBSUPICE-R1_met.fits;0.636147;10889.6;1.54668;0.170667
20141008144306415_OBSUPICE-R1_met.fits;0.248715;10598.1;0.631711;0.341333
20141008144409391_OBSUPICE-R1_met.fits;0.298232;10596.7;1.00961;0.170667
20141008144422191_OBSUPICE-R1_met.fits;0.276591;10620.1;0.807608;0.341333
20141008144459737_OBSUPICE-R1_met.fits;0.340653;10598.1;0.804053;1.19467
20141008144638212_OBSUPICE-R1_met.fits;0.708265;10847.2;1.45513;0.170667
20141008145020420_OBSUPICE-R1_met.fits;0.320976;10612.8;0.699141;0.170667
20141008145238148_OBSUPICE-R1_met.fits;0.531217;10831.1;1.14521;0.170667
20141008145300847_OBSUPICE-R1_met.fits;0.285194;10612.8;0.741522;0.682667
20141008145328153_OBSUPICE-R1_met.fits;0.562585;10883.8;1.18475;0.170667
20141008145342148_OBSUPICE-R1_met.fits;0.258013;10589.4;1.76496;0.170667
20141008145622404_OBSUPICE-R1_met.fits;0.288467;10595.2;1.14763;0.341333
20141008145652441_OBSUPICE-R1_met.fits;0.348478;10618.7;0.720206;0.170667
