# file name; noise; peak f; mag.; duration
20141008010030297_OBSUPICE-R1_met.fits;0.379445;10596.7;0.894388;0.170667
20141008010125593_OBSUPICE-R1_met.fits;0.362417;10605.5;0.755918;0.170667
20141008010348953_OBSUPICE-R1_met.fits;0.364434;10609.9;0.92798;0.170667
20141008010628697_OBSUPICE-R1_met.fits;0.334997;10598.1;0.674774;0.341333
20141008010635695_OBSUPICE-R1_met.fits;0.338911;10609.9;0.71758;3.41333
20141008010658223_OBSUPICE-R1_met.fits;0.716611;10883.8;1.71749;0.170667
20141008010858201_OBSUPICE-R1_met.fits;0.737786;10819.3;1.65207;0.170667
20141008011003396_OBSUPICE-R1_met.fits;0.460226;10593.8;1.16297;0.341333
20141008011109956_OBSUPICE-R1_met.fits;0.330054;10601.1;1.50855;0.512
20141008011120367_OBSUPICE-R1_met.fits;0.402487;10590.8;1.37126;0.170667
20141008011239044_OBSUPICE-R1_met.fits;0.368811;10611.3;1.37231;0.170667
20141008011408132_OBSUPICE-R1_met.fits;0.594324;10725.6;1.2895;0.170667
20141008011458137_OBSUPICE-R1_met.fits;0.670601;10819.3;1.40121;3.072
20141008011658116_OBSUPICE-R1_met.fits;0.566658;10813.5;1.26871;0.170667
20141008011755289_OBSUPICE-R1_met.fits;0.409445;10604;1.62218;0.341333
20141008011819695_OBSUPICE-R1_met.fits;0.347721;10615.7;0.714672;0.170667
20141008011918233_OBSUPICE-R1_met.fits;0.577784;10888.2;1.32488;0.170667
20141008011956975_OBSUPICE-R1_met.fits;0.324911;10595.2;1.00783;0.170667
20141008012034351_OBSUPICE-R1_met.fits;0.316218;10611.3;1.09413;0.170667
20141008012131012_OBSUPICE-R1_met.fits;0.387287;10618.7;1.09093;0.512
20141008012346521_OBSUPICE-R1_met.fits;0.347436;10615.7;1.21031;0.341333
20141008012504516_OBSUPICE-R1_met.fits;0.347915;10599.6;1.93809;0.341333
20141008012518169_OBSUPICE-R1_met.fits;0.755356;10807.6;1.51359;0.170667
20141008012627289_OBSUPICE-R1_met.fits;0.326101;10609.9;4.35699;0.341333
20141008012707737_OBSUPICE-R1_met.fits;0.437547;10605.5;1.44364;2.90133
20141008012800473_OBSUPICE-R1_met.fits;0.332047;10611.3;0.728377;0.170667
20141008013112132_OBSUPICE-R1_met.fits;0.321444;10582;1.09424;0.170667
20141008013348804_OBSUPICE-R1_met.fits;0.373057;10596.7;1.00904;0.170667
20141008013601241_OBSUPICE-R1_met.fits;0.394346;10587.9;0.913165;0.170667
20141008013710703_OBSUPICE-R1_met.fits;0.323319;10599.6;1.08157;2.21867
20141008013808217_OBSUPICE-R1_met.fits;0.6558;10880.9;1.44588;0.170667
20141008014208857_OBSUPICE-R1_met.fits;0.345597;10604;0.937738;0.170667
20141008014509252_OBSUPICE-R1_met.fits;0.450507;10494.1;0.954256;0.170667
20141008014629465_OBSUPICE-R1_met.fits;0.306179;10595.2;0.880961;0.170667
20141008014748655_OBSUPICE-R1_met.fits;0.388563;10598.1;1.77712;0.341333
20141008014922863_OBSUPICE-R1_met.fits;0.337668;10585;1.11284;2.38933
20141008015208239_OBSUPICE-R1_met.fits;0.621402;10656.7;1.28312;0.170667
20141008015253465_OBSUPICE-R1_met.fits;0.359589;10604;5.51026;0.341333
20141008015327257_OBSUPICE-R1_met.fits;0.372958;10672.9;0.856484;0.170667
20141008015345519_OBSUPICE-R1_met.fits;0.305352;10583.5;0.897522;0.170667
20141008015424431_OBSUPICE-R1_met.fits;0.350676;10608.4;5.00264;0.341333
20141008015459929_OBSUPICE-R1_met.fits;0.316775;10592.3;0.654041;0.170667
20141008015514948_OBSUPICE-R1_met.fits;0.364279;10604;1.4191;0.341333
