# file name; noise; peak f; mag.; duration
20141008105948569_OBSUPICE-R1_met.fits;0.310381;10579.1;0.798039;17.7493
20141008110153497_OBSUPICE-R1_met.fits;0.307388;10589.4;0.738197;0.170667
20141008110459012_OBSUPICE-R1_met.fits;0.329569;10608.4;1.31943;0.341333
20141008110508228_OBSUPICE-R1_met.fits;0.69961;10766.6;1.438;0.170667
20141008110759748_OBSUPICE-R1_met.fits;0.309044;10620.1;0.790507;0.170667
20141008110827055_OBSUPICE-R1_met.fits;0.325677;10573.2;0.693613;0.170667
20141008110905284_OBSUPICE-R1_met.fits;0.290859;10596.7;1.46324;0.341333
20141008110929689_OBSUPICE-R1_met.fits;0.268537;10611.3;1.05978;0.170667
20141008111229401_OBSUPICE-R1_met.fits;0.323812;10598.1;1.20986;0.170667
20141008111538159_OBSUPICE-R1_met.fits;0.551778;10898.4;1.2556;0.170667
20141008111716463_OBSUPICE-R1_met.fits;0.271563;10609.9;0.623479;0.512
20141008111738137_OBSUPICE-R1_met.fits;0.509447;10875;1.12401;0.341333
20141008111924121_OBSUPICE-R1_met.fits;0.25772;10611.3;2.55494;0.341333
20141008112002180_OBSUPICE-R1_met.fits;0.312448;10595.2;0.644737;0.853333
20141008112100889_OBSUPICE-R1_met.fits;0.310551;10609.9;0.662983;0.170667
20141008112722671_OBSUPICE-R1_met.fits;0.336732;10605.5;1.08435;0.341333
20141008112804996_OBSUPICE-R1_met.fits;0.29809;10570.3;0.765593;0.170667
20141008112912921_OBSUPICE-R1_met.fits;0.344906;10530.8;0.789875;0.170667
20141008112936303_OBSUPICE-R1_met.fits;0.354894;10617.2;0.711478;0.170667
20141008112955759_OBSUPICE-R1_met.fits;0.344841;10593.8;0.894012;0.341333
20141008113008217_OBSUPICE-R1_met.fits;0.703357;10769.5;1.44611;0.170667
20141008113024431_OBSUPICE-R1_met.fits;0.312005;10608.4;2.10939;0.341333
20141008113137988_OBSUPICE-R1_met.fits;0.323404;10589.4;1.99254;0.341333
20141008113203417_OBSUPICE-R1_met.fits;0.360695;10605.5;0.734652;0.170667
20141008113453913_OBSUPICE-R1_met.fits;0.335746;10615.7;1.24879;4.43733
20141008113748164_OBSUPICE-R1_met.fits;0.626296;10854.5;1.38626;0.170667
20141008113832196_OBSUPICE-R1_met.fits;0.290967;10620.1;0.751395;0.170667
20141008113932100_OBSUPICE-R1_met.fits;0.265288;10620.1;0.871575;0.341333
20141008113955311_OBSUPICE-R1_met.fits;0.238555;10593.8;0.505192;1.024
20141008114226351_OBSUPICE-R1_met.fits;0.254109;10605.5;0.641166;0.170667
20141008114417455_OBSUPICE-R1_met.fits;0.208281;10577.6;1.04624;0.512
20141008114428548_OBSUPICE-R1_met.fits;0.223158;10609.9;0.71908;4.608
20141008114455684_OBSUPICE-R1_met.fits;0.263244;10602.5;0.621452;0.170667
20141008114600367_OBSUPICE-R1_met.fits;0.251821;10606.9;0.53201;0.341333
20141008114700953_OBSUPICE-R1_met.fits;0.205127;10595.2;0.557421;0.170667
20141008114728260_OBSUPICE-R1_met.fits;0.689327;10791.5;1.40457;0.170667
20141008114841476_OBSUPICE-R1_met.fits;0.254374;10599.6;0.706693;0.170667
20141008115041455_OBSUPICE-R1_met.fits;0.286326;10611.3;0.973205;0.170667
20141008115203375_OBSUPICE-R1_met.fits;0.258462;10608.4;0.645075;0.170667
20141008115505988_OBSUPICE-R1_met.fits;0.304237;10602.5;0.881849;0.170667
20141008115526639_OBSUPICE-R1_met.fits;0.283285;10605.5;0.966501;0.170667
20141008115655385_OBSUPICE-R1_met.fits;0.275663;10598.1;1.02215;0.341333
20141008115718937_OBSUPICE-R1_met.fits;0.284542;10589.4;0.641846;0.341333
20141008115743001_OBSUPICE-R1_met.fits;0.288151;10573.2;0.988134;0.512
20141008115847001_OBSUPICE-R1_met.fits;0.269207;10590.8;0.728462;0.170667
20141008115908164_OBSUPICE-R1_met.fits;0.585298;10867.7;1.18163;0.170667
