# file name; noise; peak f; mag.; duration
20141008090027567_OBSUPICE-R1_met.fits;0.256708;10580.6;0.591283;0.170667
20141008090124911_OBSUPICE-R1_met.fits;0.274251;10605.5;0.800498;0.170667
20141008090148292_OBSUPICE-R1_met.fits;0.519608;10759.3;1.1415;0.170667
20141008090225497_OBSUPICE-R1_met.fits;0.245025;10637.7;0.799929;0.170667
20141008090254169_OBSUPICE-R1_met.fits;0.26474;10574.7;0.540819;0.170667
20141008090445444_OBSUPICE-R1_met.fits;0.237171;10612.8;0.599555;0.170667
20141008090638255_OBSUPICE-R1_met.fits;0.705538;10885.3;1.45557;0.170667
20141008090748228_OBSUPICE-R1_met.fits;0.686981;10880.9;1.37895;0.170667
20141008090839769_OBSUPICE-R1_met.fits;0.265399;10606.9;0.944857;0.170667
20141008090900761_OBSUPICE-R1_met.fits;0.267757;10606.9;1.23282;0.341333
20141008090926020_OBSUPICE-R1_met.fits;0.274183;10602.5;1.44672;0.170667
20141008091154500_OBSUPICE-R1_met.fits;0.273497;10608.4;1.36345;0.170667
20141008091524761_OBSUPICE-R1_met.fits;0.234709;10590.8;1.45717;2.73067
20141008091616985_OBSUPICE-R1_met.fits;0.278558;10596.7;1.23695;3.41333
20141008091638148_OBSUPICE-R1_met.fits;0.576203;10854.5;1.15761;0.170667
20141008091804164_OBSUPICE-R1_met.fits;0.277987;10604;1.11523;0.170667
20141008091832495_OBSUPICE-R1_met.fits;0.266326;10608.4;0.707157;0.170667
20141008091900825_OBSUPICE-R1_met.fits;0.257989;10615.7;0.91104;0.682667
20141008091930521_OBSUPICE-R1_met.fits;0.291872;10620.1;0.614132;0.853333
20141008092018137_OBSUPICE-R1_met.fits;0.495068;10791.5;1.18424;0.341333
20141008092111385_OBSUPICE-R1_met.fits;0.293733;10605.5;0.72227;0.170667
20141008092158319_OBSUPICE-R1_met.fits;0.581511;10608.4;1.78481;0.170667
20141008092208047_OBSUPICE-R1_met.fits;0.35836;10596.7;1.08829;0.170667
20141008092218287_OBSUPICE-R1_met.fits;0.520468;10725.6;1.07649;0.170667
20141008092254639_OBSUPICE-R1_met.fits;0.280162;10595.2;0.771365;5.80267
20141008092417924_OBSUPICE-R1_met.fits;0.230585;10615.7;0.810778;0.341333
20141008092739652_OBSUPICE-R1_met.fits;0.271951;10567.4;0.823177;0.341333
20141008092804228_OBSUPICE-R1_met.fits;0.266302;10604;0.598786;0.341333
20141008093005231_OBSUPICE-R1_met.fits;0.257847;10601.1;0.534413;0.170667
20141008093235247_OBSUPICE-R1_met.fits;0.234233;10628.9;0.580197;0.170667
20141008093250095_OBSUPICE-R1_met.fits;0.252961;10592.3;1.40341;1.19467
20141008093300505_OBSUPICE-R1_met.fits;0.239807;10605.5;0.859063;0.170667
20141008093414233_OBSUPICE-R1_met.fits;0.249209;10598.1;1.60754;0.341333
20141008093558169_OBSUPICE-R1_met.fits;0.631198;10793;1.41186;0.341333
20141008093616089_OBSUPICE-R1_met.fits;0.243285;10612.8;0.526859;0.170667
20141008093632985_OBSUPICE-R1_met.fits;0.285358;10615.7;0.628994;0.170667
20141008093827673_OBSUPICE-R1_met.fits;0.254751;10605.5;1.46861;0.341333
20141008093938159_OBSUPICE-R1_met.fits;0.646084;10718.3;1.33202;0.341333
20141008093959321_OBSUPICE-R1_met.fits;0.246963;10604;2.1293;0.512
20141008094021508_OBSUPICE-R1_met.fits;0.235581;10593.8;0.471951;0.170667
20141008094203908_OBSUPICE-R1_met.fits;0.250958;10606.9;0.523318;0.170667
20141008094231727_OBSUPICE-R1_met.fits;0.293252;10609.9;0.947051;0.341333
20141008094431876_OBSUPICE-R1_met.fits;0.232161;10604;1.22425;0.170667
20141008094828249_OBSUPICE-R1_met.fits;0.672071;10681.6;1.3734;0.170667
20141008094943684_OBSUPICE-R1_met.fits;0.309143;10602.5;1.4428;0.341333
20141008095011844_OBSUPICE-R1_met.fits;0.315832;10599.6;1.39333;1.19467
20141008095051609_OBSUPICE-R1_met.fits;0.303393;10611.3;1.45569;0.341333
20141008095209604_OBSUPICE-R1_met.fits;0.321002;10576.2;0.903738;0.170667
20141008095253295_OBSUPICE-R1_met.fits;0.322756;10604;2.00083;0.853333
20141008095318212_OBSUPICE-R1_met.fits;0.679388;10795.9;1.38215;0.170667
20141008095408217_OBSUPICE-R1_met.fits;0.744951;10798.8;1.49328;0.170667
20141008095516655_OBSUPICE-R1_met.fits;0.36227;10615.7;0.950795;0.341333
20141008095525359_OBSUPICE-R1_met.fits;0.298228;10580.6;2.31512;0.341333
20141008095749060_OBSUPICE-R1_met.fits;0.337298;10601.1;0.710239;0.170667
