# file name; noise; peak f; mag.; duration
20141008220128196_OBSUPICE-R1_met.fits;0.630072;10856;1.27976;0.170667
20141008220238169_OBSUPICE-R1_met.fits;0.685835;10863.3;1.44138;0.170667
20141008220608089_OBSUPICE-R1_met.fits;0.599788;10839.8;1.24279;0.170667
20141008220636079_OBSUPICE-R1_met.fits;0.313666;10595.2;0.925334;3.41333
20141008220824281_OBSUPICE-R1_met.fits;0.284236;10586.4;0.986544;2.73067
20141008221015556_OBSUPICE-R1_met.fits;0.254187;10579.1;0.529688;0.170667
20141008221054127_OBSUPICE-R1_met.fits;0.27439;10599.6;1.69978;0.512
20141008221348889_OBSUPICE-R1_met.fits;0.231658;10604;1.01042;0.341333
20141008221424729_OBSUPICE-R1_met.fits;0.274466;10589.4;0.576109;0.170667
20141008221435311_OBSUPICE-R1_met.fits;0.29091;10621.6;0.682732;0.170667
20141008221701060_OBSUPICE-R1_met.fits;0.231396;10612.8;0.514534;0.170667
20141008221729732_OBSUPICE-R1_met.fits;0.254763;10602.5;0.990954;0.170667
20141008221925785_OBSUPICE-R1_met.fits;0.244463;10596.7;2.64264;2.56
20141008221957359_OBSUPICE-R1_met.fits;0.294834;10599.6;0.590452;0.170667
20141008222101529_OBSUPICE-R1_met.fits;0.270191;10601.1;0.583593;0.170667
20141008222159556_OBSUPICE-R1_met.fits;0.248063;10589.4;0.644665;0.170667
20141008222213209_OBSUPICE-R1_met.fits;0.272589;10615.7;0.735222;0.341333
20141008222518212_OBSUPICE-R1_met.fits;0.6482;10872.1;1.30903;0.170667
20141008222715801_OBSUPICE-R1_met.fits;0.246181;10602.5;0.831162;0.170667
20141008222749593_OBSUPICE-R1_met.fits;0.306527;10601.1;0.649003;0.170667
20141008222828164_OBSUPICE-R1_met.fits;0.649404;10744.6;1.44661;0.170667
20141008222919193_OBSUPICE-R1_met.fits;0.263054;10586.4;1.01206;0.170667
20141008222938137_OBSUPICE-R1_met.fits;0.721629;10776.9;1.44627;0.170667
20141008223100911_OBSUPICE-R1_met.fits;0.264428;10606.9;0.543497;0.170667
20141008223127705_OBSUPICE-R1_met.fits;0.274238;10586.4;0.965345;0.170667
20141008223138799_OBSUPICE-R1_met.fits;0.269918;10601.1;0.572347;0.512
20141008223418201_OBSUPICE-R1_met.fits;0.655613;10869.1;1.37976;0.170667
20141008223445679_OBSUPICE-R1_met.fits;0.284976;10585;0.58374;0.170667
20141008223511279_OBSUPICE-R1_met.fits;0.301799;10609.9;1.11782;0.170667
20141008223608793_OBSUPICE-R1_met.fits;0.315408;10617.2;1.18009;0.170667
20141008223824132_OBSUPICE-R1_met.fits;0.273497;10599.6;1.48061;0.170667
20141008223851097_OBSUPICE-R1_met.fits;0.235622;10599.6;2.41719;0.341333
20141008223923524_OBSUPICE-R1_met.fits;0.289603;10599.6;0.607096;0.170667
20141008224153028_OBSUPICE-R1_met.fits;0.311075;10579.1;0.955693;0.170667
20141008224309145_OBSUPICE-R1_met.fits;0.283231;10571.8;0.641851;2.56
20141008224558105_OBSUPICE-R1_met.fits;0.625135;10801.8;1.35473;0.170667
20141008224716953_OBSUPICE-R1_met.fits;0.22939;10599.6;1.50919;0.512
20141008224740847_OBSUPICE-R1_met.fits;0.262764;10592.3;0.773164;0.170667
20141008224850991_OBSUPICE-R1_met.fits;0.290614;10609.9;1.30857;0.170667
20141008224903279_OBSUPICE-R1_met.fits;0.254374;10586.4;2.67078;1.87733
20141008224921369_OBSUPICE-R1_met.fits;0.282656;10592.3;1.00441;0.341333
20141008224928196_OBSUPICE-R1_met.fits;0.630529;10760.7;1.32101;0.170667
20141008225001647_OBSUPICE-R1_met.fits;0.30101;10580.6;0.681054;0.512
20141008225032537_OBSUPICE-R1_met.fits;0.24128;10611.3;0.926087;0.341333
20141008225038169_OBSUPICE-R1_met.fits;0.708175;10863.3;1.55052;0.170667
20141008225104793_OBSUPICE-R1_met.fits;0.325495;10602.5;0.87138;5.632
20141008225407748_OBSUPICE-R1_met.fits;0.245241;10598.1;0.84168;0.682667
20141008225451951_OBSUPICE-R1_met.fits;0.327583;10606.9;0.966831;0.170667
20141008225521647_OBSUPICE-R1_met.fits;0.2742;10596.7;0.637995;0.341333
20141008225603801_OBSUPICE-R1_met.fits;0.271441;10620.1;3.33032;0.341333
20141008225617796_OBSUPICE-R1_met.fits;0.24305;10586.4;0.545988;0.170667
20141008225642031_OBSUPICE-R1_met.fits;0.253471;10604;0.511335;0.170667
20141008225810607_OBSUPICE-R1_met.fits;0.259584;10620.1;0.927469;0.170667
20141008225828868_OBSUPICE-R1_met.fits;0.273611;10605.5;1.42424;0.170667
