# file name; noise; peak f; mag.; duration
20141008080159855_OBSUPICE-R1_met.fits;0.531654;10598.1;1.52927;0.170667
20141008080228185_OBSUPICE-R1_met.fits;0.853281;10812;1.80585;0.170667
20141008080403247_OBSUPICE-R1_met.fits;0.526733;10604;1.89153;0.170667
20141008080530799_OBSUPICE-R1_met.fits;0.454602;10598.1;1.05759;0.170667
20141008080727193_OBSUPICE-R1_met.fits;0.438289;10601.1;1.45594;0.341333
20141008080921881_OBSUPICE-R1_met.fits;0.400145;10601.1;1.01307;0.170667
20141008081043801_OBSUPICE-R1_met.fits;0.350596;10604;0.872839;0.170667
20141008081138244_OBSUPICE-R1_met.fits;0.678137;10804.7;1.4423;0.170667
20141008081210329_OBSUPICE-R1_met.fits;0.296669;10598.1;1.21116;0.853333
20141008081250265_OBSUPICE-R1_met.fits;0.317769;10602.5;1.35355;0.170667
20141008081331908_OBSUPICE-R1_met.fits;0.369543;10626;1.35275;0.170667
20141008081409796_OBSUPICE-R1_met.fits;0.393984;10606.9;2.63352;0.341333
20141008081453828_OBSUPICE-R1_met.fits;0.36386;10604;0.842247;0.341333
20141008081628207_OBSUPICE-R1_met.fits;0.698143;10892.6;1.52809;0.170667
20141008081713775_OBSUPICE-R1_met.fits;0.275669;10606.9;0.817917;0.170667
20141008081812655_OBSUPICE-R1_met.fits;0.243581;10530.8;0.968986;0.170667
20141008081835524_OBSUPICE-R1_met.fits;0.306238;10605.5;0.682888;0.512
20141008081842180_OBSUPICE-R1_met.fits;0.262687;10583.5;0.7627;0.512
20141008082118169_OBSUPICE-R1_met.fits;0.686793;10853;1.44834;0.170667
20141008082141039_OBSUPICE-R1_met.fits;0.240226;10598.1;0.641217;0.170667
20141008082228143_OBSUPICE-R1_met.fits;0.555889;10734.4;1.11292;0.170667
20141008082257497_OBSUPICE-R1_met.fits;0.281484;10626;2.24002;0.341333
20141008082335215_OBSUPICE-R1_met.fits;0.328573;10609.9;0.806338;0.341333
20141008082414809_OBSUPICE-R1_met.fits;0.285437;10606.9;0.978611;0.170667
20141008082656943_OBSUPICE-R1_met.fits;0.257729;10624.5;1.04149;0.170667
20141008082808964_OBSUPICE-R1_met.fits;0.287348;10595.2;0.721191;0.170667
20141008082820399_OBSUPICE-R1_met.fits;0.255634;10577.6;0.652727;0.170667
20141008083033860_OBSUPICE-R1_met.fits;0.275315;10596.7;0.785403;0.170667
20141008083343300_OBSUPICE-R1_met.fits;0.238202;10580.6;1.55195;0.512
20141008083417945_OBSUPICE-R1_met.fits;0.266905;10593.8;0.576817;0.170667
20141008083539865_OBSUPICE-R1_met.fits;0.304869;10611.3;1.06649;0.341333
20141008083718169_OBSUPICE-R1_met.fits;0.648584;10839.8;1.36465;0.170667
20141008083821657_OBSUPICE-R1_met.fits;0.277633;10577.6;2.85738;0.341333
20141008083906201_OBSUPICE-R1_met.fits;0.280459;10596.7;0.582225;0.170667
20141008084008495_OBSUPICE-R1_met.fits;0.27459;10604;0.640295;0.170667
20141008084101060_OBSUPICE-R1_met.fits;0.258808;10587.9;0.540835;0.170667
20141008084212057_OBSUPICE-R1_met.fits;0.271803;10589.4;0.701922;0.170667
20141008084300697_OBSUPICE-R1_met.fits;0.255672;10586.4;0.532957;0.170667
20141008084335343_OBSUPICE-R1_met.fits;0.255618;10606.9;0.53999;0.170667
20141008084414767_OBSUPICE-R1_met.fits;0.243468;10611.3;0.600046;3.072
20141008084441732_OBSUPICE-R1_met.fits;0.280581;10623;1.01878;0.170667
20141008084539417_OBSUPICE-R1_met.fits;0.258695;10601.1;0.729458;0.170667
20141008084945348_OBSUPICE-R1_met.fits;0.24505;10592.3;0.541397;0.170667
20141008085007193_OBSUPICE-R1_met.fits;0.231644;10608.4;1.47741;0.170667
20141008085148911_OBSUPICE-R1_met.fits;0.300983;10609.9;5.72423;0.341333
20141008085229017_OBSUPICE-R1_met.fits;0.252106;10605.5;0.614045;0.170667
20141008085257007_OBSUPICE-R1_met.fits;0.272588;10608.4;0.787109;0.341333
20141008085316121_OBSUPICE-R1_met.fits;0.27405;10606.9;0.764554;0.170667
20141008085337967_OBSUPICE-R1_met.fits;0.243133;10627.4;0.50108;0.170667
20141008085343428_OBSUPICE-R1_met.fits;0.265907;10604;2.73819;0.341333
20141008085524804_OBSUPICE-R1_met.fits;0.284536;10604;1.37208;0.512
20141008085658159_OBSUPICE-R1_met.fits;0.612724;10771;1.30085;0.170667
20141008085737071_OBSUPICE-R1_met.fits;0.254965;10604;1.29891;0.341333
20141008085858137_OBSUPICE-R1_met.fits;0.53009;10778.3;1.12517;0.341333
