# file name; noise; peak f; mag.; duration
20141009000058073_OBSUPICE-R1_met.fits;0.474321;10743.2;1.00048;0.341333
20141009000130841_OBSUPICE-R1_met.fits;0.247521;10583.5;0.607981;0.341333
20141009000208217_OBSUPICE-R1_met.fits;0.655382;10785.6;1.33277;0.170667
20141009000215556_OBSUPICE-R1_met.fits;0.281948;10611.3;0.679361;0.170667
20141009000240815_OBSUPICE-R1_met.fits;0.291545;10599.6;0.688788;0.170667
20141009000311705_OBSUPICE-R1_met.fits;0.294101;10604;0.925406;0.170667
20141009000407513_OBSUPICE-R1_met.fits;0.252882;10598.1;0.517079;0.170667
20141009000505881_OBSUPICE-R1_met.fits;0.278708;10595.2;0.615661;2.21867
20141009000558105_OBSUPICE-R1_met.fits;0.594506;10870.6;1.22661;0.170667
20141009000634799_OBSUPICE-R1_met.fits;0.304821;10595.2;1.43201;0.512
20141009000644356_OBSUPICE-R1_met.fits;0.281619;10623;0.768917;0.170667
20141009000745284_OBSUPICE-R1_met.fits;0.289603;10606.9;1.60569;0.341333
20141009000927343_OBSUPICE-R1_met.fits;0.265112;10620.1;1.1859;0.341333
20141009001019737_OBSUPICE-R1_met.fits;0.263653;10598.1;0.637718;0.170667
20141009001058137_OBSUPICE-R1_met.fits;0.708956;10856;1.47248;0.170667
20141009001218009_OBSUPICE-R1_met.fits;0.525898;10612.8;1.09562;0.170667
20141009001417476_OBSUPICE-R1_met.fits;0.315924;10615.7;1.35489;0.341333
20141009001442905_OBSUPICE-R1_met.fits;0.289693;10602.5;0.697958;0.170667
20141009001533252_OBSUPICE-R1_met.fits;0.301198;10595.2;0.67818;0.512
20141009001553732_OBSUPICE-R1_met.fits;0.302562;10611.3;0.614366;0.170667
20141009001740569_OBSUPICE-R1_met.fits;0.280814;10620.1;0.794756;0.170667
20141009001758489_OBSUPICE-R1_met.fits;0.28823;10612.8;0.9483;0.170667
20141009001836036_OBSUPICE-R1_met.fits;0.246027;10589.4;1.10201;0.170667
20141009002143769_OBSUPICE-R1_met.fits;0.259897;10604;0.904741;0.170667
20141009002204249_OBSUPICE-R1_met.fits;0.330561;10599.6;1.21958;4.096
20141009002335897_OBSUPICE-R1_met.fits;0.266961;10580.6;0.727218;0.170667
20141009002423172_OBSUPICE-R1_met.fits;0.287247;10599.6;1.93274;5.12
20141009002712473_OBSUPICE-R1_met.fits;0.320587;10598.1;0.73577;0.341333
20141009003118745_OBSUPICE-R1_met.fits;0.298686;10590.8;1.06812;0.170667
20141009003427161_OBSUPICE-R1_met.fits;0.295348;10611.3;0.874354;0.170667
20141009003448153_OBSUPICE-R1_met.fits;0.665317;10823.7;1.44357;0.170667
20141009003510681_OBSUPICE-R1_met.fits;0.282108;10606.9;0.652508;0.341333
20141009004008153_OBSUPICE-R1_met.fits;0.679349;10683.1;1.37645;0.170667
20141009004228100_OBSUPICE-R1_met.fits;0.579052;10860.4;1.17111;0.170667
20141009004237145_OBSUPICE-R1_met.fits;0.282498;10608.4;0.973354;0.170667
20141009004248409_OBSUPICE-R1_met.fits;0.258229;10601.1;0.611863;6.656
20141009004300356_OBSUPICE-R1_met.fits;0.286426;10612.8;1.03979;0.341333
20141009004552729_OBSUPICE-R1_met.fits;0.258661;10604;0.586965;0.170667
20141009004618159_OBSUPICE-R1_met.fits;0.726939;10778.3;1.59965;0.170667
20141009004728132_OBSUPICE-R1_met.fits;0.737763;10793;1.49731;0.170667
20141009005008217_OBSUPICE-R1_met.fits;0.624061;10834;1.30653;0.170667
20141009005129113_OBSUPICE-R1_met.fits;0.299397;10535.2;1.00264;0.341333
20141009005306735_OBSUPICE-R1_met.fits;0.313807;10608.4;0.785217;2.38933
20141009005321071_OBSUPICE-R1_met.fits;0.245449;10618.7;0.775742;0.170667
20141009005423023_OBSUPICE-R1_met.fits;0.273022;10567.4;0.593446;0.341333
20141009005431897_OBSUPICE-R1_met.fits;0.278435;10601.1;1.15424;0.170667
20141009005448111_OBSUPICE-R1_met.fits;0.619966;10847.2;1.3574;0.170667
20141009005611225_OBSUPICE-R1_met.fits;0.254806;10599.6;0.625305;0.170667
20141009005731951_OBSUPICE-R1_met.fits;0.266343;10598.1;0.544978;0.170667
20141009005814447_OBSUPICE-R1_met.fits;0.273447;10602.5;0.551929;0.341333
20141009005905817_OBSUPICE-R1_met.fits;0.282132;10601.1;0.68492;0.341333
