# file name; noise; peak f; mag.; duration
20141008230041305_OBSUPICE-R1_met.fits;0.265976;10624.5;0.545019;0.170667
20141008230137625_OBSUPICE-R1_met.fits;0.264736;10608.4;0.841736;0.170667
20141008230230020_OBSUPICE-R1_met.fits;0.262828;10598.1;0.654725;0.170667
20141008230240431_OBSUPICE-R1_met.fits;0.263362;10599.6;0.532731;0.170667
20141008230341017_OBSUPICE-R1_met.fits;0.27379;10596.7;1.22775;1.36533
20141008230348185_OBSUPICE-R1_met.fits;0.658368;10873.5;1.37741;0.170667
20141008230451332_OBSUPICE-R1_met.fits;0.305541;10621.6;0.876525;0.170667
20141008230540655_OBSUPICE-R1_met.fits;0.236819;10605.5;0.72796;0.170667
20141008230555161_OBSUPICE-R1_met.fits;0.243291;10606.9;0.500995;0.170667
20141008230848559_OBSUPICE-R1_met.fits;0.289778;10604;0.598304;0.170667
20141008230938223_OBSUPICE-R1_met.fits;0.60449;10888.2;1.28613;0.170667
20141008231035908_OBSUPICE-R1_met.fits;0.280075;10586.4;0.752861;0.170667
20141008231133935_OBSUPICE-R1_met.fits;0.264776;10590.8;1.73019;0.341333
20141008231148783_OBSUPICE-R1_met.fits;0.270698;10590.8;0.544843;0.341333
20141008231155951_OBSUPICE-R1_met.fits;0.273008;10606.9;0.959497;0.512
20141008231216089_OBSUPICE-R1_met.fits;0.227311;10585;1.14718;0.170667
20141008231305071_OBSUPICE-R1_met.fits;0.239429;10606.9;0.594531;3.24267
20141008231414191_OBSUPICE-R1_met.fits;0.297362;10596.7;2.73138;0.341333
20141008231450201_OBSUPICE-R1_met.fits;0.235825;10586.4;0.488971;0.170667
20141008231536793_OBSUPICE-R1_met.fits;0.33221;10601.1;0.809846;0.512
20141008231658201_OBSUPICE-R1_met.fits;0.630645;10782.7;1.34368;0.170667
20141008231753668_OBSUPICE-R1_met.fits;0.275667;10574.7;0.554845;0.341333
20141008231934191_OBSUPICE-R1_met.fits;0.268274;10545.4;7.18406;1.024
20141008232028121_OBSUPICE-R1_met.fits;0.667148;10814.9;1.36569;3.41333
20141008232119492_OBSUPICE-R1_met.fits;0.24935;10605.5;0.841483;0.170667
20141008232141337_OBSUPICE-R1_met.fits;0.261556;10606.9;1.393;0.170667
20141008232155503_OBSUPICE-R1_met.fits;0.290952;10609.9;0.594023;0.341333
20141008232555119_OBSUPICE-R1_met.fits;0.294777;10606.9;1.85219;0.682667
20141008232622937_OBSUPICE-R1_met.fits;0.282393;10590.8;0.714441;0.170667
20141008232703727_OBSUPICE-R1_met.fits;0.300766;10576.2;0.710143;0.170667
20141008232807044_OBSUPICE-R1_met.fits;0.281261;10605.5;4.22451;0.512
20141008232831279_OBSUPICE-R1_met.fits;0.310003;10589.4;0.706241;0.341333
20141008232918553_OBSUPICE-R1_met.fits;0.272199;10605.5;0.6032;0.170667
20141008232927940_OBSUPICE-R1_met.fits;0.271975;10601.1;0.717341;0.170667
20141008232953369_OBSUPICE-R1_met.fits;0.299477;10599.6;0.799737;0.170667
20141008233118191_OBSUPICE-R1_met.fits;0.748443;10680.2;1.53409;0.170667
20141008233207855_OBSUPICE-R1_met.fits;0.285153;10601.1;1.30694;0.170667
20141008233221508_OBSUPICE-R1_met.fits;0.233903;10639.2;0.661704;0.170667
20141008233358105_OBSUPICE-R1_met.fits;0.619393;10773.9;1.30784;0.170667
20141008233441284_OBSUPICE-R1_met.fits;0.331215;10637.7;1.53044;0.341333
20141008233505177_OBSUPICE-R1_met.fits;0.278761;10614.3;0.771052;0.341333
20141008233510809_OBSUPICE-R1_met.fits;0.297456;10611.3;1.08953;0.341333
20141008233520196_OBSUPICE-R1_met.fits;0.267597;10599.6;0.892652;0.341333
20141008233714543_OBSUPICE-R1_met.fits;0.306179;10580.6;0.989599;0.341333
20141008233840559_OBSUPICE-R1_met.fits;0.269173;10605.5;0.613522;2.048
20141008233900356_OBSUPICE-R1_met.fits;0.267159;10609.9;1.39588;0.682667
20141008234015449_OBSUPICE-R1_met.fits;0.277644;10604;0.853838;0.512
20141008234314991_OBSUPICE-R1_met.fits;0.270354;10599.6;1.08899;0.170667
20141008234539204_OBSUPICE-R1_met.fits;0.312884;10579.1;0.807203;0.170667
20141008234617604_OBSUPICE-R1_met.fits;0.295882;10604;0.992312;2.90133
20141008234646276_OBSUPICE-R1_met.fits;0.290493;10601.1;2.31934;0.512
20141008234657199_OBSUPICE-R1_met.fits;0.290912;10593.8;1.68081;0.341333
20141008234730479_OBSUPICE-R1_met.fits;0.258698;10602.5;0.590475;0.341333
20141008234818607_OBSUPICE-R1_met.fits;0.279419;10596.7;0.79746;1.19467
20141008234826799_OBSUPICE-R1_met.fits;0.300263;10601.1;0.673938;5.29067
20141008234838233_OBSUPICE-R1_met.fits;0.580232;10857.4;1.18481;0.170667
20141008234852228_OBSUPICE-R1_met.fits;0.32196;10618.7;0.743117;0.341333
20141008235000153_OBSUPICE-R1_met.fits;0.258248;10577.6;0.955577;0.170667
20141008235008175_OBSUPICE-R1_met.fits;0.705606;10853;1.50711;0.170667
20141008235358745_OBSUPICE-R1_met.fits;0.236597;10605.5;0.597588;0.512
20141008235446532_OBSUPICE-R1_met.fits;0.274282;10614.3;2.07805;0.341333
20141008235653337_OBSUPICE-R1_met.fits;0.291693;10601.1;0.763823;0.170667
20141008235701017_OBSUPICE-R1_met.fits;0.285891;10623;1.81758;0.512
20141008235724228_OBSUPICE-R1_met.fits;0.299785;10605.5;1.43086;0.341333
20141008235730543_OBSUPICE-R1_met.fits;0.293862;10612.8;0.610456;0.170667
20141008235948100_OBSUPICE-R1_met.fits;0.59152;10866.2;1.19305;2.048
