# file name; noise; peak f; mag.; duration
20141008060048260_OBSUPICE-R1_met.fits;0.699314;10806.2;1.44236;0.170667
20141008060623108_OBSUPICE-R1_met.fits;0.42408;10601.1;0.975285;0.341333
20141008060648196_OBSUPICE-R1_met.fits;0.70979;10866.2;1.63034;0.170667
20141008060848175_OBSUPICE-R1_met.fits;0.656858;10743.2;1.46128;0.170667
20141008061048153_OBSUPICE-R1_met.fits;0.658481;10880.9;1.37377;0.170667
20141008061258543_OBSUPICE-R1_met.fits;0.367981;10595.2;0.807075;0.170667
20141008061538116_OBSUPICE-R1_met.fits;0.558957;10790;1.1529;0.170667
20141008061553135_OBSUPICE-R1_met.fits;0.360746;10598.1;0.731904;0.170667
20141008061647236_OBSUPICE-R1_met.fits;0.324538;10598.1;0.723002;0.170667
20141008061700548_OBSUPICE-R1_met.fits;0.341307;10601.1;0.802449;1.70667
20141008061924932_OBSUPICE-R1_met.fits;0.373526;10608.4;1.48791;0.341333
20141008061938244_OBSUPICE-R1_met.fits;0.634571;10829.6;1.36669;0.170667
20141008061953945_OBSUPICE-R1_met.fits;0.307442;10590.8;0.6354;0.170667
20141008062025177_OBSUPICE-R1_met.fits;0.28341;10604;0.66758;0.170667
20141008062250244_OBSUPICE-R1_met.fits;0.367009;10593.8;1.14387;0.170667
20141008062320111_OBSUPICE-R1_met.fits;0.371483;10790;1.63696;15.7013
20141008062422063_OBSUPICE-R1_met.fits;0.360472;10585;1.26439;1.024
20141008062428207_OBSUPICE-R1_met.fits;0.736083;10640.6;1.59274;0.170667
20141008062553369_OBSUPICE-R1_met.fits;0.41594;10605.5;0.837784;0.170667
20141008062628185_OBSUPICE-R1_met.fits;0.69286;10573.2;1.44188;0.170667
20141008062641668_OBSUPICE-R1_met.fits;0.37982;10757.8;0.90676;0.170667
20141008062739524_OBSUPICE-R1_met.fits;0.399843;10609.9;0.870109;4.608
20141008062907417_OBSUPICE-R1_met.fits;0.349969;10602.5;1.25821;0.170667
20141008062940527_OBSUPICE-R1_met.fits;0.374425;10599.6;1.56906;0.341333
20141008063104324_OBSUPICE-R1_met.fits;0.470459;10608.4;1.45496;0.853333
20141008063120025_OBSUPICE-R1_met.fits;0.419044;10604;0.972752;0.170667
20141008063133679_OBSUPICE-R1_met.fits;0.550503;10601.1;2.58636;0.512
20141008063150745_OBSUPICE-R1_met.fits;0.474302;10586.4;3.74861;0.512
20141008063228292_OBSUPICE-R1_met.fits;0.538712;10885.3;1.08207;0.170667
20141008063413935_OBSUPICE-R1_met.fits;0.403595;10596.7;0.96222;4.26667
20141008063428271_OBSUPICE-R1_met.fits;0.562472;10621.6;1.15458;0.170667
20141008063538244_OBSUPICE-R1_met.fits;0.647869;10831.1;1.31738;0.170667
20141008063628249_OBSUPICE-R1_met.fits;0.590283;10864.7;1.31186;0.170667
20141008063643951_OBSUPICE-R1_met.fits;0.424532;10605.5;0.938509;0.170667
20141008063709380_OBSUPICE-R1_met.fits;0.374519;10601.1;1.2243;0.170667
20141008063731737_OBSUPICE-R1_met.fits;0.46658;10582;1.2776;0.170667
20141008063737199_OBSUPICE-R1_met.fits;0.330636;10601.1;1.87096;0.341333
20141008063828228_OBSUPICE-R1_met.fits;0.729366;10605.5;1.47297;0.170667
20141008063837103_OBSUPICE-R1_met.fits;0.392869;10609.9;1.655;0.341333
20141008064301636_OBSUPICE-R1_met.fits;0.38808;10609.9;2.47888;2.56
20141008064310340_OBSUPICE-R1_met.fits;0.382545;10611.3;1.66819;5.46133
20141008064518169_OBSUPICE-R1_met.fits;0.664511;10728.5;1.34388;0.170667
20141008064538137_OBSUPICE-R1_met.fits;1.05939;10599.6;2.99697;0.512
20141008064608175_OBSUPICE-R1_met.fits;0.678612;10822.3;1.60852;0.170667
20141008064837508_OBSUPICE-R1_met.fits;0.379868;10577.6;1.21269;0.170667
20141008064956868_OBSUPICE-R1_met.fits;0.344961;10598.1;0.924654;0.170667
20141008065007449_OBSUPICE-R1_met.fits;0.338029;10592.3;0.840894;0.341333
20141008065318255_OBSUPICE-R1_met.fits;0.62344;10856;1.40334;0.170667
20141008065501337_OBSUPICE-R1_met.fits;0.400515;10606.9;1.41384;0.341333
20141008065506628_OBSUPICE-R1_met.fits;0.330906;10583.5;1.64653;0.341333
20141008065518233_OBSUPICE-R1_met.fits;0.673341;10880.9;1.45704;0.170667
20141008065734937_OBSUPICE-R1_met.fits;0.371881;10605.5;0.803329;0.170667
20141008065808217_OBSUPICE-R1_met.fits;0.67334;10630.4;1.65564;0.170667
20141008065918191_OBSUPICE-R1_met.fits;0.75415;10760.7;1.56747;0.170667
