# file name; noise; peak f; mag.; duration
20141008150018265_OBSUPICE-R1_met.fits;0.654708;10672.9;1.35227;0.170667
20141008150031919_OBSUPICE-R1_met.fits;0.270371;10609.9;0.860479;0.170667
20141008150308249_OBSUPICE-R1_met.fits;0.667824;10898.4;1.56736;0.170667
20141008150404399_OBSUPICE-R1_met.fits;0.314637;10605.5;0.779387;0.170667
20141008150417881_OBSUPICE-R1_met.fits;0.286253;10602.5;0.58211;0.170667
20141008150432559_OBSUPICE-R1_met.fits;0.322689;10587.9;0.948207;0.341333
20141008150443140_OBSUPICE-R1_met.fits;0.264847;10609.9;0.569751;0.170667
20141008150524953_OBSUPICE-R1_met.fits;0.312627;10598.1;1.41516;0.341333
20141008150544580_OBSUPICE-R1_met.fits;0.315002;10608.4;2.4647;0.512
20141008150714351_OBSUPICE-R1_met.fits;0.313272;10604;0.746183;2.73067
20141008150904943_OBSUPICE-R1_met.fits;0.297407;10583.5;0.933544;0.170667
20141008150958191_OBSUPICE-R1_met.fits;0.66791;10831.1;1.39836;0.170667
20141008151048196_OBSUPICE-R1_met.fits;0.647086;10772.5;1.39375;0.170667
20141008151124889_OBSUPICE-R1_met.fits;0.34522;10609.9;1.82333;0.341333
20141008151338180_OBSUPICE-R1_met.fits;0.573496;10689;1.27459;0.170667
20141008151628164_OBSUPICE-R1_met.fits;0.554486;10735.8;1.20179;0.170667
20141008151808857_OBSUPICE-R1_met.fits;0.28222;10608.4;1.66903;0.170667
20141008151938287_OBSUPICE-R1_met.fits;0.63404;10825.2;1.28266;0.170667
20141008152118297_OBSUPICE-R1_met.fits;0.588089;10741.7;1.22869;0.170667
20141008152423129_OBSUPICE-R1_met.fits;0.25986;10606.9;0.752019;0.170667
20141008152514159_OBSUPICE-R1_met.fits;0.252655;10601.1;1.54904;0.341333
20141008152608260_OBSUPICE-R1_met.fits;0.653418;10708;1.33782;0.170667
20141008152632153_OBSUPICE-R1_met.fits;0.297513;10605.5;0.596771;0.170667
20141008152725401_OBSUPICE-R1_met.fits;0.263933;10605.5;0.680215;0.341333
20141008152852612_OBSUPICE-R1_met.fits;0.306695;10602.5;0.622199;2.38933
20141008152914457_OBSUPICE-R1_met.fits;0.364163;10582;0.819199;0.170667
20141008152948249_OBSUPICE-R1_met.fits;0.664282;10734.4;1.5536;0.170667
20141008153028527_OBSUPICE-R1_met.fits;0.311929;10605.5;0.716629;0.170667
20141008153336431_OBSUPICE-R1_met.fits;0.286123;10601.1;0.783476;0.170667
20141008153438212_OBSUPICE-R1_met.fits;0.625015;10882.3;1.36161;0.170667
20141008153553647_OBSUPICE-R1_met.fits;0.283112;10586.4;1.13494;0.341333
20141008153700207_OBSUPICE-R1_met.fits;0.27146;10601.1;0.765346;0.341333
20141008153928175_OBSUPICE-R1_met.fits;0.648218;10898.4;1.36308;0.170667
20141008153939268_OBSUPICE-R1_met.fits;0.321262;10602.5;0.918244;0.170667
20141008153957188_OBSUPICE-R1_met.fits;0.333039;10596.7;0.705991;0.341333
20141008154003673_OBSUPICE-R1_met.fits;0.301739;10598.1;1.60723;0.341333
20141008154018180_OBSUPICE-R1_met.fits;0.657434;10853;1.39831;0.170667
20141008154105796_OBSUPICE-R1_met.fits;0.26764;10602.5;0.664669;0.170667
20141008154359364_OBSUPICE-R1_met.fits;0.3035;10599.6;0.742299;0.512
20141008154444249_OBSUPICE-R1_met.fits;0.297;10602.5;0.782479;0.170667
20141008154557807_OBSUPICE-R1_met.fits;0.28498;10596.7;0.598981;0.170667
20141008154958788_OBSUPICE-R1_met.fits;0.300326;10609.9;1.32946;3.584
20141008155059204_OBSUPICE-R1_met.fits;0.320582;10604;1.22;0.170667
20141008155108079_OBSUPICE-R1_met.fits;0.456571;10832.5;0.959214;0.341333
20141008155218223_OBSUPICE-R1_met.fits;0.639997;10776.9;1.30836;0.170667
20141008155436804_OBSUPICE-R1_met.fits;0.261122;10604;0.527396;0.170667
20141008155508207_OBSUPICE-R1_met.fits;0.700118;10851.6;1.43666;0.170667
20141008155713647_OBSUPICE-R1_met.fits;0.297662;10637.7;0.880791;0.170667
