#timestamp,LO_Frequency 
1482390015.4,286046999.6
1482390035.3,286047000.0
1482390055.2,286046999.9
1482390075.1,286047000.1
1482390095.1,286046998.5
1482390096.0,286046998.5
1482390115.0,286047002.2
1482390115.9,286047002.2
1482390135.8,286046997.4
1482390155.8,286047000.7
1482390175.7,286046998.3
1482390195.6,286047000.6
1482390215.6,286046999.8
1482390235.6,286047001.8
1482390255.5,286047002.3
1482390275.5,286046997.9
1482390295.4,286046999.1
1482390315.3,286047000.7
1482390335.2,286047001.2
1482390355.2,286046999.0
1482390375.1,286046999.4
1482390395.0,286046998.6
1482390395.9,286046998.6
1482390415.9,286047001.4
1482390435.8,286047001.9
1482390455.7,286047001.9
1482390475.6,286047001.2
1482390495.6,286046996.8
1482390515.5,286046998.5
1482390535.1,286047000.3
1482390555.0,286047000.0
1482390555.9,286047000.0
1482390575.9,286046999.8
1482390595.8,286047000.2
1482390615.7,286047002.1
1482390635.6,286046998.5
1482390655.6,286047004.1
1482390675.5,286047000.8
1482390695.4,286046997.8
1482390715.4,286047001.0
1482390735.3,286046995.4
1482390755.2,286047000.1
1482390775.1,286047002.4
1482390795.1,286046998.9
1482390796.0,286046998.9
1482390815.9,286047004.1
1482390835.8,286046999.1
1482390855.4,286046998.6
1482390875.3,286047001.7
1482390895.3,286047000.4
1482390915.2,286046998.2
1482390935.1,286047002.8
1482390955.1,286046996.6
1482390956.0,286046996.6
1482390975.9,286047004.8
1482390995.8,286047002.1
1482391015.7,286046999.1
1482391035.4,286046996.7
1482391055.3,286047002.3
1482391075.3,286046999.9
1482391095.2,286047000.7
1482391115.1,286046998.8
1482391135.1,286047002.3
1482391155.7,286046998.5
1482391175.7,286046999.7
1482391195.6,286046999.8
1482391215.5,286047003.9
1482391235.0,286046998.4
1482391235.9,286046998.4
1482391255.9,286047004.3
1482391275.8,286046995.3
1482391295.7,286047002.0
1482391315.6,286046998.8
1482391335.6,286047001.2
1482391355.5,286046997.1
1482391375.4,286047000.2
1482391395.4,286047000.5
1482391415.3,286047002.4
1482391435.2,286046999.1
1482391455.1,286046998.3
1482391475.1,286046998.1
1482391476.0,286046998.1
1482391495.9,286047002.6
1482391515.8,286047000.4
1482391535.8,286046998.1
1482391555.7,286047002.1
1482391575.6,286047000.3
1482391595.5,286047002.8
1482391615.5,286046999.5
1482391635.4,286046999.3
1482391655.3,286047002.8
1482391675.2,286046999.1
1482391695.2,286046998.3
1482391715.1,286047000.3
1482391735.0,286047000.7
1482391735.9,286047000.7
1482391755.9,286046996.9
1482391775.8,286047002.3
1482391795.7,286047002.7
1482391815.6,286046998.5
1482391835.6,286047000.5
1482391855.5,286046998.4
1482391875.4,286046998.8
1482391895.3,286047001.0
1482391915.3,286047000.8
1482391935.3,286047002.8
1482391955.2,286047000.3
1482391975.1,286046998.1
1482391995.1,286047000.5
1482391996.0,286047000.5
1482392015.9,286046999.1
1482392035.8,286046996.9
1482392055.7,286047000.9
1482392075.7,286047001.0
1482392095.6,286047001.2
1482392115.5,286046999.0
1482392135.5,286047001.2
1482392155.4,286046997.1
1482392175.3,286046999.7
1482392195.2,286047001.3
1482392215.2,286047002.6
1482392235.1,286047002.7
1482392236.0,286047002.7
1482392255.0,286046995.9
1482392255.9,286046995.9
1482392275.9,286047002.2
1482392295.8,286046996.5
1482392315.7,286047002.2
1482392335.6,286047000.9
1482392355.6,286046998.1
1482392375.5,286047005.6
1482392395.4,286047001.2
1482392415.4,286046998.5
1482392435.3,286047000.5
1482392455.2,286047000.5
1482392475.1,286046998.5
1482392495.1,286046998.7
1482392496.0,286046998.7
1482392515.2,286047002.2
1482392535.1,286046999.1
1482392555.0,286046999.1
1482392555.9,286046999.1
1482392575.9,286047000.8
1482392595.8,286046999.8
1482392615.7,286046996.5
1482392635.6,286047004.1
1482392655.6,286047001.1
1482392675.5,286047000.8
1482392695.4,286047000.8
1482392715.3,286047001.0
1482392735.3,286046998.5
1482392755.2,286046998.3
1482392775.1,286046999.3
1482392795.1,286047001.1
1482392796.0,286047001.1
1482392815.9,286046996.7
1482392835.8,286047001.0
1482392855.8,286046999.1
1482392875.7,286046998.4
1482392895.6,286047000.7
1482392915.5,286046998.2
1482392935.5,286047004.1
1482392955.4,286046999.3
1482392975.3,286046998.8
1482392995.2,286046999.8
1482393015.2,286047003.2
1482393035.1,286046996.9
1482393055.0,286047002.8
1482393055.9,286047002.8
1482393075.9,286046994.9
1482393095.8,286046999.8
1482393115.7,286047002.8
1482393135.7,286047000.7
1482393155.6,286046998.7
1482393175.5,286047000.2
1482393195.4,286046998.4
1482393215.4,286047002.4
1482393235.3,286047000.1
1482393255.2,286047002.8
1482393275.1,286046996.6
1482393295.1,286046999.8
1482393296.0,286046999.8
1482393315.0,286047002.7
1482393315.9,286047002.7
1482393335.9,286046995.1
1482393355.8,286046998.2
1482393375.7,286047001.3
1482393395.6,286046999.9
1482393415.6,286047001.7
1482393435.5,286046999.3
1482393455.4,286047000.2
1482393475.4,286046998.8
1482393495.3,286047001.1
1482393515.2,286046997.1
1482393535.1,286047000.0
1482393555.1,286047000.2
1482393556.0,286047000.2
1482393575.9,286046998.5
1482393595.8,286046999.9
