#timestamp,LO_Frequency 
1482372015.5,286046998.1
1482372035.5,286047000.6
1482372055.4,286047001.0
1482372075.3,286046998.5
1482372095.3,286047001.3
1482372115.2,286046998.3
1482372135.1,286047002.7
1482372155.0,286046998.4
1482372155.9,286046998.4
1482372175.9,286047006.0
1482372195.8,286046995.5
1482372215.7,286047002.7
1482372235.6,286046998.4
1482372255.6,286046998.2
1482372275.5,286047000.3
1482372295.4,286047001.1
1482372315.3,286046998.6
1482372335.3,286047002.8
1482372355.2,286047000.5
1482372375.1,286047000.4
1482372395.0,286047001.0
1482372396.0,286047001.0
1482372415.4,286046995.1
1482372435.3,286046998.4
1482372455.3,286047004.2
1482372475.2,286046998.5
1482372495.3,286046999.8
1482372515.3,286047001.9
1482372535.2,286046998.1
1482372555.7,286047000.8
1482372575.6,286047000.6
1482372595.5,286046999.0
1482372615.5,286047000.7
1482372635.4,286046998.5
1482372655.3,286047004.3
1482372675.3,286046997.0
1482372695.2,286047000.8
1482372715.1,286046998.8
1482372735.0,286047001.0
1482372736.0,286047001.0
1482372755.4,286046999.2
1482372775.4,286046997.6
1482372795.3,286047001.2
1482372815.2,286046998.2
1482372835.1,286047001.6
1482372855.1,286047000.2
1482372856.0,286047000.2
1482372875.9,286047000.0
1482372895.8,286047002.3
1482372915.8,286046998.3
1482372935.7,286047002.5
1482372955.6,286046998.8
1482372975.5,286047000.2
1482372995.7,286047001.7
1482373015.6,286047002.8
1482373035.5,286046997.5
1482373055.4,286047000.4
1482373075.4,286047001.0
1482373095.3,286046998.5
1482373115.2,286047002.8
1482373135.1,286046998.7
1482373155.1,286047002.6
1482373156.0,286047002.6
1482373175.0,286046997.8
1482373175.9,286046997.8
1482373195.8,286046999.9
1482373215.2,286046998.6
1482373235.1,286047002.1
1482373255.0,286047000.8
1482373256.0,286047000.8
1482373275.9,286046996.9
1482373295.8,286047001.0
1482373315.7,286046998.2
1482373335.7,286047000.9
1482373355.6,286047001.3
1482373375.5,286046998.8
1482373395.4,286047001.0
1482373415.4,286046999.9
1482373435.3,286047000.1
1482373455.2,286047002.0
1482373475.2,286046998.4
1482373495.1,286047002.1
1482373515.0,286047000.7
1482373515.9,286047000.7
1482373535.8,286046996.8
1482373555.8,286046999.7
1482373575.7,286047001.9
1482373595.6,286047001.5
1482373615.5,286046998.5
1482373635.5,286047002.4
1482373655.4,286046999.2
1482373675.5,286046998.6
1482373695.4,286046998.5
1482373715.3,286047000.9
1482373735.3,286046999.4
1482373755.2,286047000.4
1482373775.1,286047000.2
1482373795.0,286047001.8
1482373796.0,286047001.8
1482373815.9,286047001.2
1482373835.8,286046995.1
1482373855.7,286047000.5
1482373875.7,286047000.1
1482373895.6,286047000.1
1482373915.5,286047001.7
1482373935.5,286046999.3
1482373955.4,286046999.4
1482373975.3,286047000.7
1482373995.2,286046998.9
1482374015.2,286046998.8
1482374035.1,286047004.4
1482374055.0,286047000.7
1482374055.9,286047000.7
1482374075.9,286046998.3
1482374095.8,286047000.9
1482374115.7,286046997.0
1482374135.6,286047000.7
1482374155.6,286046999.6
1482374175.5,286046998.8
1482374195.4,286047000.7
1482374215.3,286046998.9
1482374235.3,286046998.8
1482374255.2,286047000.3
1482374275.1,286047000.0
1482374295.1,286047000.5
1482374296.0,286047000.5
1482374315.9,286047000.9
1482374335.8,286047000.6
1482374355.8,286046998.8
1482374375.7,286047002.1
1482374395.6,286046998.2
1482374415.5,286047002.5
1482374435.5,286046999.7
1482374455.4,286047002.5
1482374475.3,286046996.9
1482374495.3,286047002.8
1482374515.2,286046996.6
1482374535.1,286047000.9
1482374555.0,286046999.3
1482374555.9,286046999.3
1482374575.9,286047000.5
1482374595.8,286046998.4
1482374615.7,286047004.3
1482374635.6,286047001.0
1482374655.6,286046996.9
1482374675.5,286047001.2
1482374695.4,286046998.9
1482374715.4,286046998.2
1482374735.3,286047002.7
1482374755.2,286046996.6
1482374775.1,286047000.0
1482374795.1,286047001.8
1482374815.3,286047000.5
1482374835.3,286047000.4
1482374855.2,286046998.1
1482374875.1,286047002.4
1482374895.0,286046998.1
1482374896.0,286046998.1
1482374915.9,286047001.4
1482374935.8,286047003.6
1482374955.7,286046999.1
1482374975.6,286047002.2
1482374995.6,286046998.9
1482375015.5,286046998.4
1482375035.4,286046998.2
1482375055.4,286046999.7
1482375075.3,286047000.6
1482375095.2,286046998.2
1482375115.1,286047007.6
1482375135.1,286046999.2
1482375136.0,286046999.2
1482375155.9,286047001.5
1482375175.8,286046998.4
1482375195.7,286046998.3
1482375215.7,286047000.9
1482375235.6,286047000.2
1482375255.5,286047000.4
1482375275.4,286047000.6
1482375295.4,286046999.6
1482375315.3,286046999.9
1482375335.2,286047001.6
1482375355.1,286046999.3
1482375375.1,286047000.6
1482375376.0,286047000.6
1482375395.0,286047000.8
1482375395.9,286047000.8
1482375415.8,286046997.4
1482375435.8,286046998.5
1482375455.7,286047000.4
1482375475.6,286047001.0
1482375495.6,286046997.3
1482375515.5,286047002.6
1482375535.4,286047000.8
1482375555.3,286046996.5
1482375575.3,286047003.9
1482375595.2,286046999.0
