# file name; noise; peak f.; mag.; duration
20161222130002846_SVAKOV-R8_snap.fits;2.31879;26537.1;2.15822;0
20161222130111624_SVAKOV-R8_met.fits;2.27909;26516.6;9.82319;2.048
20161222130124424_SVAKOV-R8_met.fits;2.32697;26491.7;28.5104;1.536
20161222130140808_SVAKOV-R8_met.fits;2.56033;26481.4;6.07317;0.853333
20161222130143710_SVAKOV-R8_met.fits;2.49467;26502;5.27697;7.33867
20161222130102920_SVAKOV-R8_snap.fits;2.07061;26523.9;2.03605;0
20161222130201971_SVAKOV-R8_met.fits;2.40333;26534.2;5.03668;0.341333
20161222130215966_SVAKOV-R8_met.fits;2.63141;26472.7;6.04292;0.682667
20161222130252830_SVAKOV-R8_met.fits;2.1675;26496.1;5.4223;0.341333
20161222130202995_SVAKOV-R8_snap.fits;2.00688;26468.3;2.19566;0
20161222130304947_SVAKOV-R8_met.fits;2.14573;26504.9;4.51868;0.341333
20161222130343518_SVAKOV-R8_met.fits;2.16963;26484.4;8.13605;1.19467
20161222130303070_SVAKOV-R8_snap.fits;2.1568;26510.7;2.09536;0
20161222130438643_SVAKOV-R8_met.fits;1.74773;26478.5;4.05937;0.170667
20161222130449566_SVAKOV-R8_met.fits;2.50105;26510.7;6.35465;0.341333
20161222130403144_SVAKOV-R8_snap.fits;2.88286;26491.7;2.42939;0
20161222130513459_SVAKOV-R8_met.fits;2.98576;26518.1;6.93906;0.170667
20161222130522163_SVAKOV-R8_met.fits;2.86247;26499;7.43465;0.170667
20161222130503219_SVAKOV-R8_snap.fits;2.22042;26459.5;1.77782;0
20161222130603294_SVAKOV-R8_snap.fits;3.35668;26526.9;2.73831;0
20161222130703198_SVAKOV-R8_met.fits;2.34288;26478.5;131.752;3.92533
20161222130716680_SVAKOV-R8_met.fits;2.66223;26529.8;50.3498;0.512
20161222130703368_SVAKOV-R8_snap.fits;2.42621;26506.3;2.08076;0
20161222130843891_SVAKOV-R8_met.fits;3.06833;26449.2;17.0171;0.341333
20161222130803443_SVAKOV-R8_snap.fits;2.20365;26544.4;1.70789;0
20161222130903518_SVAKOV-R8_met.fits;2.18904;26487.3;4.45942;0.170667
20161222130914611_SVAKOV-R8_met.fits;2.37522;26478.5;6.46361;0.170667
20161222130938675_SVAKOV-R8_met.fits;2.22036;26503.4;6.13575;0.341333
20161222130903518_SVAKOV-R8_snap.fits;3.28287;26513.7;2.528;0
20161222131031070_SVAKOV-R8_met.fits;2.17828;26531.2;18.1773;0.341333
20161222131003592_SVAKOV-R8_snap.fits;1.91641;26512.2;5.67514;0
20161222131058888_SVAKOV-R8_met.fits;1.85377;26506.3;6.48542;1.36533
20161222131132510_SVAKOV-R8_met.fits;2.18864;26503.4;6.45381;0.853333
20161222131155550_SVAKOV-R8_met.fits;4.12126;26497.6;9.313;0.512
20161222131103667_SVAKOV-R8_snap.fits;3.31024;26496.1;2.55342;0
20161222131203742_SVAKOV-R8_snap.fits;2.16647;26529.8;2.0645;0
20161222131257331_SVAKOV-R8_met.fits;2.3913;26500.5;8.41087;0.341333
20161222131309448_SVAKOV-R8_met.fits;2.23348;26510.7;14.0152;0.341333
20161222131315422_SVAKOV-R8_met.fits;2.64262;26504.9;59.6421;0.512
20161222131328563_SVAKOV-R8_met.fits;2.32446;26504.9;11.7682;0.341333
20161222131338462_SVAKOV-R8_met.fits;3.62789;26513.7;7.56558;0.341333
20161222131303816_SVAKOV-R8_snap.fits;2.71976;26506.3;3.06431;0
20161222131405427_SVAKOV-R8_met.fits;2.46115;26494.6;11.4333;0.341333
20161222131422323_SVAKOV-R8_met.fits;2.64297;26513.7;5.8332;0.170667
20161222131426078_SVAKOV-R8_met.fits;3.03979;26507.8;7.90072;0.170667
20161222131435635_SVAKOV-R8_met.fits;2.92516;26518.1;12.7253;0.341333
20161222131454238_SVAKOV-R8_met.fits;2.66284;26499;9.56025;0.170667
20161222131403891_SVAKOV-R8_snap.fits;2.43822;26534.2;2.32928;0
20161222131521374_SVAKOV-R8_met.fits;2.58422;26469.7;5.27968;1.87733
20161222131503966_SVAKOV-R8_snap.fits;2.19537;26456.5;2.42098;0
20161222131600968_SVAKOV-R8_met.fits;2.97864;26535.6;17.3302;0.341333
20161222131632030_SVAKOV-R8_met.fits;2.48895;26534.2;12.4835;0.170667
20161222131634931_SVAKOV-R8_met.fits;2.89451;26523.9;7.90989;0.512
20161222131604040_SVAKOV-R8_snap.fits;2.2411;26538.6;2.20466;0
20161222131704115_SVAKOV-R8_snap.fits;2.47959;26455.1;2.33963;0
20161222131757875_SVAKOV-R8_met.fits;2.96757;26532.7;9.42811;0.170667
20161222131804190_SVAKOV-R8_snap.fits;3.26456;26471.2;2.86943;0
20161222131858632_SVAKOV-R8_met.fits;2.53006;26547.4;9.18668;0.341333
20161222131910750_SVAKOV-R8_met.fits;2.33216;26481.4;7.88048;0.170667
20161222131932936_SVAKOV-R8_met.fits;2.21482;26500.5;6.70125;0.512
20161222131904264_SVAKOV-R8_snap.fits;2.97317;26493.2;2.2283;0
20161222132012360_SVAKOV-R8_met.fits;2.81999;26523.9;23.576;0.512
20161222132046323_SVAKOV-R8_met.fits;2.47678;26506.3;8.88378;0.170667
20161222132004339_SVAKOV-R8_snap.fits;2.43311;26485.8;2.39689;0
20161222132057246_SVAKOV-R8_met.fits;2.46185;26507.8;7.18817;1.87733
20161222132104072_SVAKOV-R8_met.fits;2.64883;26490.2;14.8427;0.512
20161222132104414_SVAKOV-R8_snap.fits;2.30725;26507.8;2.01707;0
20161222132240328_SVAKOV-R8_met.fits;1.88401;26477.1;5.38866;0.341333
20161222132204488_SVAKOV-R8_snap.fits;2.05652;26468.3;2.06932;0
20161222132304392_SVAKOV-R8_met.fits;2.49543;26519.5;11.5878;0.341333
20161222132313608_SVAKOV-R8_met.fits;1.99505;26504.9;10.9148;0.341333
20161222132347230_SVAKOV-R8_met.fits;2.54528;26507.8;5.59241;0.170667
20161222132304563_SVAKOV-R8_snap.fits;2.08907;26475.6;1.75841;0
20161222132430579_SVAKOV-R8_met.fits;2.61071;26488.8;9.09317;0.341333
20161222132404638_SVAKOV-R8_snap.fits;2.14372;26537.1;1.72194;0
20161222132520584_SVAKOV-R8_met.fits;2.02779;26518.1;7.4676;0.341333
20161222132529971_SVAKOV-R8_met.fits;2.42923;26547.4;5.09778;0.170667
20161222132504712_SVAKOV-R8_snap.fits;1.99193;26532.7;2.4391;0
20161222132625950_SVAKOV-R8_met.fits;1.88272;26507.8;4.71704;0.170667
20161222132604787_SVAKOV-R8_snap.fits;2.54778;26475.6;1.73663;0
20161222132659742_SVAKOV-R8_met.fits;2;26547.4;7.14632;0.170667
20161222132718003_SVAKOV-R8_met.fits;2.24157;26471.2;9.75143;0.170667
20161222132747358_SVAKOV-R8_met.fits;2.57297;26482.9;6.61407;0.170667
20161222132704862_SVAKOV-R8_snap.fits;1.84035;26465.3;1.70967;0
20161222132834120_SVAKOV-R8_met.fits;2.47855;26497.6;6.29326;0.341333
20161222132840264_SVAKOV-R8_met.fits;2.17366;26502;7.85044;0.341333
20161222132853576_SVAKOV-R8_met.fits;2.01218;26463.9;4.36433;0.341333
20161222132804936_SVAKOV-R8_snap.fits;2.62579;26499;2.23547;0
20161222132901598_SVAKOV-R8_met.fits;1.70034;26485.8;4.17263;0.170667
20161222132926515_SVAKOV-R8_met.fits;2.6262;26544.4;5.38463;0.341333
20161222132905011_SVAKOV-R8_snap.fits;2.02729;26474.1;2.35429;0
20161222133005086_SVAKOV-R8_snap.fits;2.10435;26525.4;2.17104;0
20161222133108915_SVAKOV-R8_met.fits;2.40166;26506.3;7.44231;0.170667
20161222133105160_SVAKOV-R8_snap.fits;2.03429;26465.3;1.69756;0
20161222133243294_SVAKOV-R8_met.fits;2.1634;26522.5;4.83081;1.36533
20161222133205235_SVAKOV-R8_snap.fits;2.12209;26465.3;2.13114;0
20161222133314867_SVAKOV-R8_met.fits;2.0708;26522.5;4.83377;0.170667
20161222133338590_SVAKOV-R8_met.fits;4.98414;26490.2;48.2897;0.512
20161222133352072_SVAKOV-R8_met.fits;2.20388;26494.6;12.0844;0.341333
20161222133305310_SVAKOV-R8_snap.fits;3.90311;26465.3;2.93018;0
20161222133440712_SVAKOV-R8_met.fits;2.32549;26513.7;5.61033;0.341333
20161222133405384_SVAKOV-R8_snap.fits;2.02077;26477.1;1.56323;0
20161222133459998_SVAKOV-R8_met.fits;2.63309;26522.5;11.8409;0.341333
20161222133509896_SVAKOV-R8_met.fits;2.10152;26547.4;4.29193;0.341333
20161222133519283_SVAKOV-R8_met.fits;3.23535;26518.1;8.46771;0.341333
20161222133546419_SVAKOV-R8_met.fits;2.30477;26523.9;14.7414;1.536
20161222133505459_SVAKOV-R8_snap.fits;2.98113;26507.8;2.03937;0
20161222133611507_SVAKOV-R8_met.fits;2.21628;26523.9;26.9942;0.682667
20161222133615603_SVAKOV-R8_met.fits;1.8234;26519.5;6.72903;0.170667
20161222133657416_SVAKOV-R8_met.fits;3.3011;26543;15.6582;0.341333
20161222133605534_SVAKOV-R8_snap.fits;2.55076;26532.7;2.0928;0
20161222133733427_SVAKOV-R8_met.fits;2.66675;26516.6;5.75316;0.170667
20161222133738718_SVAKOV-R8_met.fits;2.98177;26547.4;7.39397;0.341333
20161222133745203_SVAKOV-R8_met.fits;2.90151;26484.4;6.89619;0.170667
20161222133748616_SVAKOV-R8_met.fits;3.5339;26509.3;54.257;1.024
20161222133753907_SVAKOV-R8_met.fits;1.63974;26487.3;3.84408;0.170667
20161222133755955_SVAKOV-R8_met.fits;3.26665;26460.9;9.83147;0.170667
20161222133705608_SVAKOV-R8_snap.fits;2.50688;26547.4;2.36228;0
20161222133833672_SVAKOV-R8_met.fits;3.78247;26506.3;14.3128;0.170667
20161222133845107_SVAKOV-R8_met.fits;2.33091;26515.1;6.36842;0.170667
20161222133805683_SVAKOV-R8_snap.fits;3.35036;26459.5;2.19707;0
20161222133947571_SVAKOV-R8_met.fits;2.45905;26477.1;5.64532;0.512
20161222133905758_SVAKOV-R8_snap.fits;2.09267;26466.8;2.03612;0
20161222134020851_SVAKOV-R8_met.fits;2.31793;26519.5;10.6451;1.19467
20161222134044915_SVAKOV-R8_met.fits;2.45275;26512.2;6.02743;0.170667
20161222134005832_SVAKOV-R8_snap.fits;2.04859;26545.9;1.86582;0
20161222134117512_SVAKOV-R8_met.fits;3.36969;26503.4;7.82996;0.512
20161222134147038_SVAKOV-R8_met.fits;2.37661;26525.4;5.46202;0.170667
20161222134153864_SVAKOV-R8_met.fits;2.4323;26500.5;5.75497;0.170667
20161222134105907_SVAKOV-R8_snap.fits;2.14575;26477.1;1.65176;0
20161222134241992_SVAKOV-R8_met.fits;2.82055;26484.4;7.46444;1.87733
20161222134205982_SVAKOV-R8_snap.fits;2.34059;26463.9;1.35108;0
20161222134319027_SVAKOV-R8_met.fits;2.02924;26504.9;8.77376;0.170667
20161222134346163_SVAKOV-R8_met.fits;2.12914;26515.1;4.61246;0.170667
20161222134306056_SVAKOV-R8_snap.fits;3.76964;26544.4;3.18283;0
20161222134402206_SVAKOV-R8_met.fits;2.68956;26522.5;11.5875;0.512
20161222134411934_SVAKOV-R8_met.fits;2.5891;26509.3;5.4333;0.170667
20161222134416542_SVAKOV-R8_met.fits;2.84431;26482.9;6.63149;0.341333
20161222134406131_SVAKOV-R8_snap.fits;2.79191;26526.9;2.54532;0
20161222134537950_SVAKOV-R8_met.fits;2.25328;26502;5.49983;0.170667
20161222134552627_SVAKOV-R8_met.fits;1.9784;26494.6;6.19034;0.341333
20161222134506206_SVAKOV-R8_snap.fits;1.9331;26484.4;1.84069;0
20161222134606280_SVAKOV-R8_snap.fits;2.12579;26480;2.37546;0
20161222134704136_SVAKOV-R8_met.fits;2.31708;26503.4;9.23943;0.853333
20161222134748168_SVAKOV-R8_met.fits;2.02104;26496.1;4.91702;0.170667
20161222134706355_SVAKOV-R8_snap.fits;2.23288;26490.2;1.97375;0
20161222134827080_SVAKOV-R8_met.fits;2.68569;26529.8;5.64684;0.341333
20161222134806430_SVAKOV-R8_snap.fits;2.25169;26481.4;2.37984;0
20161222134906504_SVAKOV-R8_snap.fits;2.17816;26490.2;2.75692;0
20161222135043955_SVAKOV-R8_met.fits;1.94496;26518.1;10.3507;1.70667
20161222135059144_SVAKOV-R8_met.fits;1.98583;26512.2;8.42513;0.341333
20161222135006579_SVAKOV-R8_snap.fits;2.23213;26497.6;2.11379;0
20161222135122184_SVAKOV-R8_met.fits;2.49409;26544.4;6.4787;0.341333
20161222135106654_SVAKOV-R8_snap.fits;2.12409;26466.8;1.66025;0
20161222135231304_SVAKOV-R8_met.fits;2.23579;26512.2;5.4227;0.170667
20161222135238472_SVAKOV-R8_met.fits;2.17119;26509.3;4.42812;0.512
20161222135206728_SVAKOV-R8_snap.fits;2.54701;26502;1.70459;0
20161222135308510_SVAKOV-R8_met.fits;2.15741;26504.9;4.77701;0.170667
20161222135342814_SVAKOV-R8_met.fits;2.12193;26480;5.14922;0.682667
20161222135306803_SVAKOV-R8_snap.fits;1.96911;26497.6;2.27703;0
20161222135412339_SVAKOV-R8_met.fits;1.92843;26515.1;14.2053;0.341333
20161222135406878_SVAKOV-R8_snap.fits;2.52694;26532.7;2.37402;0
20161222135506952_SVAKOV-R8_snap.fits;2.42082;26471.2;2.17056;0
20161222135632627_SVAKOV-R8_met.fits;2.34272;26516.6;6.27906;0.512
20161222135607027_SVAKOV-R8_snap.fits;2.12469;26529.8;1.62059;0
20161222135800520_SVAKOV-R8_met.fits;1.77144;26494.6;3.57456;0.170667
20161222135707102_SVAKOV-R8_snap.fits;2.4597;26541.5;1.62857;0
20161222135807518_SVAKOV-R8_met.fits;2.66603;26502;8.91073;2.56
20161222135832947_SVAKOV-R8_met.fits;2.14715;26488.8;6.99793;3.24267
20161222135852574_SVAKOV-R8_met.fits;1.96586;26516.6;4.08568;0.512
20161222135807176_SVAKOV-R8_snap.fits;2.08565;26529.8;2.22901;0
20161222135914931_SVAKOV-R8_met.fits;2.30149;26522.5;9.30836;0.170667
20161222135942920_SVAKOV-R8_met.fits;1.87271;26515.1;10.4888;0.341333
20161222135907251_SVAKOV-R8_snap.fits;2.6672;26460.9;2.02248;0
