#timestamp,LO_Frequency 
1482408015.1,286047002.4
1482408035.0,286046998.6
1482408035.9,286046998.6
1482408055.9,286047002.4
1482408075.8,286046999.3
1482408095.7,286047000.0
1482408115.7,286046999.9
1482408135.6,286047004.1
1482408155.5,286046998.8
1482408175.5,286046998.1
1482408195.4,286047000.0
1482408215.3,286047002.5
1482408235.2,286046999.2
1482408255.2,286046996.7
1482408275.1,286047000.5
1482408295.0,286047000.5
1482408295.9,286047000.5
1482408315.9,286047001.1
1482408335.8,286047000.3
1482408355.7,286046999.3
1482408375.6,286046998.5
1482408395.6,286047002.2
1482408415.5,286047002.7
1482408435.4,286046999.2
1482408455.3,286046997.7
1482408475.3,286046998.4
1482408495.2,286047002.3
1482408515.2,286047000.9
1482408535.1,286046999.6
1482408555.0,286046998.9
1482408555.9,286046998.9
1482408575.9,286047002.1
1482408595.8,286046999.3
1482408615.7,286046999.0
1482408635.7,286046998.7
1482408655.6,286047002.5
1482408675.5,286047001.1
1482408695.4,286046999.1
1482408715.4,286046997.2
1482408735.3,286047001.6
1482408755.2,286047000.8
1482408775.1,286046999.0
1482408795.1,286047000.6
1482408796.0,286047000.6
1482408815.0,286047002.6
1482408815.9,286047002.6
1482408835.9,286046998.0
1482408855.8,286046995.4
1482408875.7,286047000.6
1482408895.6,286047001.5
1482408915.6,286046998.8
1482408935.5,286047002.8
1482408955.4,286046997.2
1482408975.3,286046998.1
1482408995.3,286046999.8
1482409015.2,286047000.4
1482409035.1,286047001.4
1482409055.0,286047001.8
1482409056.0,286047001.8
1482409075.9,286046996.9
1482409095.8,286047000.3
1482409115.7,286047002.3
1482409135.7,286046998.3
1482409155.6,286047002.6
1482409175.5,286046997.7
1482409195.4,286047000.3
1482409215.4,286046998.5
1482409235.3,286047000.8
1482409255.2,286046998.3
1482409275.1,286047001.6
1482409295.1,286047000.6
1482409296.0,286047000.6
1482409315.0,286047001.0
1482409315.9,286047001.0
1482409335.8,286046999.2
1482409355.8,286046998.4
1482409375.7,286047002.1
1482409395.6,286046999.4
1482409415.6,286046999.7
1482409435.5,286047000.7
1482409455.4,286046999.6
1482409475.3,286046996.7
1482409495.3,286047001.4
1482409515.2,286047000.9
1482409535.1,286046998.8
1482409555.0,286047000.4
1482409556.0,286047000.4
1482409575.9,286047000.5
1482409595.8,286046998.8
1482409615.7,286046998.6
1482409635.7,286047000.8
1482409655.6,286047000.0
1482409675.5,286047000.5
1482409695.4,286046998.5
1482409715.4,286047004.2
1482409735.3,286046998.4
1482409755.2,286046999.3
1482409775.2,286047000.1
1482409795.1,286047000.5
1482409796.0,286047000.5
1482409815.0,286047000.5
1482409815.9,286047000.5
1482409835.9,286046998.9
1482409855.8,286047000.7
1482409875.1,286046998.7
1482409895.0,286046998.6
1482409896.0,286046998.6
1482409915.9,286047002.1
1482409935.8,286047001.2
1482409955.7,286046998.7
1482409975.7,286046998.1
1482409995.6,286047001.7
1482410015.5,286047001.0
1482410035.4,286046998.2
1482410055.4,286047000.2
1482410075.3,286047001.3
1482410095.2,286047002.7
1482410115.1,286046999.3
1482410135.1,286047001.1
1482410136.0,286047001.1
1482410155.9,286046995.4
1482410175.8,286046998.2
1482410195.8,286047002.1
1482410215.7,286047003.9
1482410235.6,286046998.4
1482410255.5,286046999.9
1482410275.5,286047002.6
1482410295.4,286046998.1
1482410315.3,286047001.5
1482410335.2,286047000.9
1482410355.2,286047001.1
1482410375.1,286046999.5
1482410395.0,286046998.9
1482410395.9,286046998.9
1482410415.9,286047001.0
1482410435.8,286047001.2
1482410455.7,286046996.5
1482410475.3,286046998.1
1482410495.2,286046999.7
1482410515.2,286047003.6
1482410535.1,286046998.7
1482410555.0,286046999.9
1482410555.9,286046999.9
1482410575.9,286046999.7
1482410595.8,286047000.9
1482410615.7,286047000.9
1482410635.6,286046999.6
1482410655.6,286046997.3
1482410675.5,286047001.9
1482410695.4,286047002.3
1482410715.4,286046998.7
1482410735.3,286047000.3
1482410755.2,286047001.9
1482410775.1,286046996.9
1482410795.1,286046998.7
1482410796.0,286046998.7
1482410815.9,286047004.4
1482410835.8,286046999.4
1482410855.8,286046998.6
1482410875.7,286047002.0
1482410895.6,286047000.5
1482410915.5,286047002.7
1482410935.5,286046996.8
1482410955.4,286047002.5
1482410975.3,286046995.5
1482410995.2,286047000.9
1482411015.2,286046998.1
1482411035.1,286047001.8
1482411055.0,286046996.6
1482411055.9,286046996.6
1482411075.9,286047005.0
1482411095.8,286046998.3
1482411115.7,286046999.7
1482411135.6,286047001.5
1482411155.6,286047001.6
1482411175.5,286047001.1
1482411195.4,286046999.2
1482411215.3,286047001.2
1482411235.3,286046997.4
1482411255.2,286047000.0
1482411275.1,286047000.2
1482411295.0,286047002.7
1482411296.0,286047002.7
1482411315.9,286046996.1
1482411335.8,286047001.0
1482411355.7,286046998.6
1482411375.7,286047002.5
1482411395.6,286046996.5
1482411415.5,286047003.8
1482411435.4,286046999.5
1482411455.4,286046999.4
1482411475.3,286046999.0
1482411495.2,286047001.9
1482411515.1,286046998.4
1482411535.1,286047002.1
1482411536.0,286047002.1
1482411555.0,286046994.9
1482411555.9,286046994.9
1482411575.8,286047007.0
1482411595.8,286046998.5
