#timestamp,LO_Frequency 
1482444015.5,286047004.1
1482444035.4,286046998.6
1482444055.3,286047001.6
1482444075.2,286046999.3
1482444095.2,286046998.4
1482444115.1,286047000.6
1482444135.0,286046997.6
1482444135.9,286046997.6
1482444155.9,286047003.7
1482444175.8,286046999.5
1482444195.7,286046998.3
1482444215.6,286047000.5
1482444235.6,286046998.5
1482444255.5,286047004.3
1482444275.4,286046995.6
1482444295.3,286047000.3
1482444315.3,286047002.1
1482444335.2,286047000.6
1482444355.1,286047001.0
1482444375.0,286047001.2
1482444376.0,286047001.2
1482444395.9,286046995.5
1482444415.8,286047000.2
1482444435.7,286047000.6
1482444455.7,286046999.3
1482444475.6,286047000.1
1482444495.5,286047001.1
1482444515.4,286047000.6
1482444535.4,286047002.4
1482444555.3,286046999.2
1482444575.2,286046998.5
1482444595.2,286047002.5
1482444615.1,286046996.6
1482444616.0,286046996.6
1482444635.0,286047006.5
1482444635.9,286047006.5
1482444655.9,286046992.1
1482444675.8,286046999.3
1482444695.7,286047000.3
1482444715.6,286046998.5
1482444735.6,286047001.0
1482444755.5,286047000.6
1482444775.4,286046998.5
1482444795.3,286046999.0
1482444815.3,286047000.5
1482444835.2,286047004.4
1482444855.1,286046999.5
1482444875.0,286046998.7
1482444876.0,286046998.7
1482444895.9,286047000.2
1482444915.8,286047002.1
1482444935.7,286046999.3
1482444955.7,286046998.3
1482444975.6,286047001.0
1482444995.5,286046996.6
1482445015.4,286047002.5
1482445035.4,286046999.9
1482445055.3,286047001.6
1482445075.2,286047000.7
1482445095.1,286047000.7
1482445115.1,286046997.8
1482445116.0,286046997.8
1482445135.9,286047001.9
1482445155.8,286047000.5
1482445175.8,286047000.0
1482445195.7,286046999.9
1482445215.6,286046998.4
1482445235.5,286047000.9
1482445255.5,286047002.2
1482445275.4,286047000.7
1482445295.3,286046996.9
1482445315.2,286047001.1
1482445335.2,286046999.1
1482445355.1,286047001.1
1482445356.0,286047001.1
1482445375.0,286046998.2
1482445375.9,286046998.2
1482445395.9,286047003.5
1482445415.8,286047000.8
1482445435.7,286047000.9
1482445455.6,286046999.1
1482445475.6,286047001.2
1482445495.5,286046999.6
1482445515.4,286046997.5
1482445535.4,286047002.6
1482445555.3,286047000.3
1482445575.2,286047001.1
1482445595.1,286046999.6
1482445615.1,286047002.4
1482445616.0,286047002.4
1482445635.9,286046993.8
1482445655.8,286047000.6
1482445675.7,286047000.3
1482445695.7,286047002.8
1482445715.6,286046996.6
1482445735.5,286047001.8
1482445755.5,286047002.2
1482445775.4,286046997.7
1482445795.3,286046999.5
1482445815.2,286046997.9
1482445835.2,286046997.9
1482445855.1,286046999.3
1482445856.0,286046999.3
1482445875.0,286047002.1
1482445875.9,286047002.1
1482445895.9,286046998.1
1482445915.8,286047002.1
1482445935.7,286046996.9
1482445955.6,286047000.4
1482445975.6,286047002.4
1482445995.5,286047000.9
1482446015.4,286046998.9
1482446035.3,286046998.5
1482446055.3,286047001.0
1482446075.2,286046998.4
1482446095.1,286047000.3
1482446115.1,286046998.3
1482446116.0,286046998.3
1482446135.9,286047001.3
1482446155.8,286047002.4
1482446175.8,286046996.8
1482446195.7,286047002.4
1482446215.6,286046999.8
1482446235.5,286046999.7
1482446255.5,286047004.3
1482446275.4,286047000.7
1482446295.3,286046997.4
1482446315.2,286046997.2
1482446335.2,286047001.2
1482446355.1,286046998.3
1482446356.0,286046998.3
1482446375.0,286047002.8
1482446375.9,286047002.8
1482446395.9,286046998.4
1482446415.8,286047001.7
1482446435.7,286047001.7
1482446455.6,286047000.4
1482446475.6,286046999.2
1482446495.5,286046997.0
1482446515.4,286046999.7
1482446535.3,286047000.7
1482446555.3,286047000.5
1482446575.1,286046998.7
1482446595.1,286047004.2
1482446596.0,286047004.2
1482446615.0,286046992.6
1482446615.9,286046992.6
1482446635.8,286047006.3
1482446655.8,286047000.7
1482446675.7,286046998.9
1482446695.6,286047002.5
1482446715.5,286047000.6
1482446735.5,286046999.0
1482446755.4,286047000.6
1482446775.3,286047000.7
1482446795.2,286046998.8
1482446815.2,286047002.6
1482446835.1,286046999.0
1482446855.0,286046996.7
1482446855.9,286046996.7
1482446875.9,286047007.5
1482446895.8,286046997.1
1482446915.7,286046998.0
1482446935.6,286047002.6
1482446955.6,286047001.2
1482446975.5,286047000.7
1482446995.6,286047000.9
1482447015.5,286046998.9
1482447035.4,286046998.1
1482447055.3,286047003.7
1482447075.3,286047000.2
1482447095.2,286046999.5
1482447115.1,286046998.6
1482447135.0,286046998.5
1482447136.0,286046998.5
1482447155.9,286047002.8
1482447175.8,286046998.0
1482447195.7,286047000.9
1482447215.7,286047000.3
1482447235.6,286047000.3
1482447255.5,286047000.8
1482447275.4,286047001.0
1482447295.4,286046999.3
1482447315.3,286046999.5
1482447335.2,286047000.2
1482447355.1,286046998.6
1482447375.1,286047001.2
1482447376.0,286047001.2
1482447395.0,286046995.6
1482447395.9,286046995.6
1482447415.9,286047004.7
1482447435.8,286047001.2
1482447455.7,286047000.3
1482447475.6,286047001.9
1482447495.6,286047000.9
1482447515.5,286046999.2
1482447535.4,286046996.5
1482447555.3,286047001.4
1482447575.3,286047002.0
1482447595.2,286046998.1
