#timestamp,LO_Frequency 
1482375615.1,286047001.3
1482375635.0,286047001.6
1482375636.0,286047001.6
1482375655.9,286046997.2
1482375675.8,286046998.9
1482375695.7,286046998.3
1482375715.4,286047000.7
1482375735.3,286046996.5
1482375755.3,286047000.2
1482375775.2,286046998.3
1482375795.1,286047002.3
1482375815.0,286047000.5
1482375815.9,286047000.5
1482375835.9,286046998.9
1482375855.8,286046999.7
1482375875.7,286047004.0
1482375895.6,286046998.9
1482375915.6,286047002.4
1482375935.5,286046999.5
1482375955.4,286046999.2
1482375975.6,286047000.5
1482375995.5,286046998.6
1482376015.4,286047000.3
1482376035.3,286046999.8
1482376055.3,286047002.0
1482376075.2,286047000.8
1482376095.1,286046998.6
1482376115.0,286047004.4
1482376116.0,286047004.4
1482376135.9,286046995.9
1482376155.8,286046996.9
1482376175.7,286047000.5
1482376195.7,286046999.0
1482376215.6,286046996.5
1482376235.5,286047002.4
1482376255.4,286046998.5
1482376275.4,286047001.4
1482376295.3,286047001.1
1482376315.2,286046999.4
1482376335.2,286046999.5
1482376355.1,286047002.6
1482376356.0,286047002.6
1482376375.0,286046995.2
1482376375.9,286046995.2
1482376395.9,286047005.1
1482376415.8,286047000.7
1482376435.7,286047000.6
1482376455.6,286046997.7
1482376475.6,286046998.4
1482376495.5,286047000.0
1482376515.4,286047002.3
1482376535.3,286047000.5
1482376555.3,286046998.9
1482376575.2,286047000.7
1482376595.1,286046999.5
1482376615.0,286046998.9
1482376616.0,286046998.9
1482376635.9,286047001.8
1482376655.8,286047000.1
1482376675.7,286047001.3
1482376695.7,286046999.9
1482376715.6,286046996.6
1482376735.5,286047001.4
1482376755.4,286047000.5
1482376775.4,286047000.3
1482376795.3,286046999.7
1482376815.2,286047002.3
1482376835.2,286047000.7
1482376855.1,286046998.9
1482376875.0,286046998.5
1482376875.9,286046998.5
1482376895.9,286047003.0
1482376915.8,286047002.2
1482376935.7,286046998.3
1482376955.6,286047002.8
1482376975.6,286046996.8
1482376995.5,286046999.8
1482377015.4,286047000.8
1482377035.3,286046996.6
1482377055.3,286047003.6
1482377075.2,286046996.9
1482377095.1,286047002.7
1482377115.0,286046999.2
1482377116.0,286046999.2
1482377135.9,286047002.5
1482377155.8,286047000.5
1482377175.7,286046997.0
1482377195.7,286047000.9
1482377215.6,286047000.7
1482377235.5,286046999.5
1482377255.5,286046998.8
1482377275.4,286047001.2
1482377295.3,286046999.0
1482377315.2,286047000.8
1482377335.2,286047002.6
1482377355.1,286046999.0
1482377375.0,286046999.1
1482377375.9,286046999.1
1482377395.9,286046998.1
1482377415.8,286046999.8
1482377435.7,286047000.6
1482377455.6,286046998.5
1482377475.6,286047002.0
1482377495.5,286047002.1
1482377515.4,286047000.8
1482377535.3,286046997.0
1482377555.3,286047002.7
1482377575.2,286046996.9
1482377595.1,286047000.6
1482377615.0,286047000.5
1482377616.0,286047000.5
1482377635.9,286046998.1
1482377655.8,286047002.3
1482377675.7,286046999.8
1482377695.7,286046999.2
1482377715.6,286047001.1
1482377735.5,286046997.0
1482377755.4,286047002.0
1482377775.4,286046998.1
1482377795.3,286047002.2
1482377815.2,286046999.7
1482377835.2,286047002.0
1482377855.1,286046998.5
1482377875.0,286046998.3
1482377875.9,286046998.3
1482377895.0,286047003.6
1482377896.0,286047003.6
1482377915.9,286046995.1
1482377935.8,286047002.6
1482377955.7,286047000.5
1482377975.7,286046998.8
1482377995.6,286046998.4
1482378015.5,286047000.5
1482378035.4,286046998.7
1482378055.4,286047002.3
1482378075.3,286047000.8
1482378095.2,286046998.2
1482378115.1,286047000.3
1482378135.1,286047000.5
1482378136.0,286047000.5
1482378155.9,286047000.8
1482378175.8,286046998.1
1482378195.8,286047000.6
1482378215.7,286046999.0
1482378235.6,286047000.9
1482378255.5,286047000.6
1482378275.5,286046998.4
1482378295.4,286047000.2
1482378315.3,286046998.6
1482378335.2,286046999.7
1482378355.2,286047000.5
1482378375.1,286047002.7
1482378395.0,286046996.3
1482378395.9,286046996.3
1482378415.9,286047003.5
1482378435.8,286046999.0
1482378455.7,286047001.6
1482378475.6,286047002.1
1482378495.6,286047000.2
1482378515.5,286046999.9
1482378535.4,286047001.0
1482378555.3,286046997.3
1482378575.3,286047001.0
1482378595.2,286046998.8
1482378615.1,286047001.8
1482378635.1,286047002.6
1482378636.0,286047002.6
1482378655.9,286046997.3
1482378675.8,286047001.1
1482378695.8,286046998.4
1482378715.7,286046999.8
1482378735.6,286046998.2
1482378755.5,286047002.7
1482378775.5,286046997.7
1482378795.4,286047000.8
1482378815.3,286046998.7
1482378835.2,286047001.9
1482378855.2,286047000.6
1482378875.1,286047000.3
1482378895.0,286047001.2
1482378896.0,286047001.2
1482378915.9,286046998.0
1482378935.8,286046997.1
1482378955.7,286047000.2
1482378975.7,286046998.4
1482378995.6,286047001.9
1482379015.5,286046999.8
1482379035.4,286047000.4
1482379055.4,286046999.7
1482379075.3,286047002.8
1482379095.2,286047001.2
1482379115.1,286046998.1
1482379135.1,286046999.7
1482379136.0,286046999.7
1482379155.0,286047001.3
1482379155.9,286047001.3
1482379175.8,286047000.6
1482379195.8,286047001.2
