# file name; noise; peak f.; mag.; duration
20161222010009160_SVAKOV-R8_snap.fits;1.99952;26496.1;3.10518;0
20161222010109235_SVAKOV-R8_snap.fits;2.23366;26449.2;2.29069;0
20161222010256243_SVAKOV-R8_met.fits;2.06133;26497.6;11.4684;1.70667
20161222010209310_SVAKOV-R8_snap.fits;2.80591;26543;2.84356;0
20161222010325768_SVAKOV-R8_met.fits;2.19079;26487.3;8.53691;0.170667
20161222010338398_SVAKOV-R8_met.fits;2.72991;26482.9;10.6986;0.170667
20161222010309384_SVAKOV-R8_snap.fits;2.09792;26523.9;1.79294;0
20161222010410824_SVAKOV-R8_met.fits;3.3621;26496.1;9.70443;0.170667
20161222010409459_SVAKOV-R8_snap.fits;2.12433;26543;2.28199;0
20161222010512264_SVAKOV-R8_met.fits;1.90528;26502;8.31216;0.170667
20161222010557832_SVAKOV-R8_met.fits;2.07351;26485.8;4.87904;0.170667
20161222010600904_SVAKOV-R8_met.fits;2.26939;26502;4.97586;0.170667
20161222010509534_SVAKOV-R8_snap.fits;1.96577;26540;1.80969;0
20161222010609608_SVAKOV-R8_snap.fits;2.34922;26526.9;1.89513;0
20161222010728798_SVAKOV-R8_met.fits;2.13796;26499;8.38755;0.341333
20161222010709683_SVAKOV-R8_snap.fits;3.5051;26526.9;3.04657;0
20161222010803102_SVAKOV-R8_met.fits;2.18259;26502;11.2211;0.341333
20161222010818632_SVAKOV-R8_met.fits;2.00009;26478.5;6.22028;0.170667
20161222010851571_SVAKOV-R8_met.fits;2.07087;26497.6;4.51633;0.170667
20161222010809758_SVAKOV-R8_snap.fits;2.06976;26459.5;1.71579;0
20161222010920584_SVAKOV-R8_met.fits;2.46164;26502;23.2375;0.512
20161222010909832_SVAKOV-R8_snap.fits;2.26301;26494.6;1.50556;0
20161222011035166_SVAKOV-R8_met.fits;2.05059;26502;4.41201;2.90133
20161222011042163_SVAKOV-R8_met.fits;2.43024;26496.1;5.01561;0.170667
20161222011009907_SVAKOV-R8_snap.fits;2.18979;26515.1;2.12249;0
20161222011121928_SVAKOV-R8_met.fits;1.84837;26493.2;8.71764;0.341333
20161222011124830_SVAKOV-R8_met.fits;1.78537;26512.2;4.54229;0.512
20161222011129438_SVAKOV-R8_met.fits;2.03903;26471.2;4.95351;0.170667
20161222011136947_SVAKOV-R8_met.fits;2.16222;26510.7;5.11759;0.170667
20161222011109982_SVAKOV-R8_snap.fits;2.22864;26502;1.89665;0
20161222011210056_SVAKOV-R8_snap.fits;2.34234;26531.2;1.97732;0
20161222011313886_SVAKOV-R8_met.fits;2.16554;26502;4.34968;0.170667
20161222011322078_SVAKOV-R8_met.fits;2.20941;26522.5;4.91785;0.170667
20161222011336414_SVAKOV-R8_met.fits;2.2426;26488.8;6.23274;0.170667
20161222011310131_SVAKOV-R8_snap.fits;2.0306;26468.3;1.73399;0
20161222011443486_SVAKOV-R8_met.fits;2.07401;26506.3;4.59566;0.170667
20161222011410206_SVAKOV-R8_snap.fits;1.8559;26538.6;2.50789;0
20161222011542878_SVAKOV-R8_met.fits;2.05058;26512.2;4.50955;0.170667
20161222011510280_SVAKOV-R8_snap.fits;1.8673;26519.5;1.69108;0
20161222011610355_SVAKOV-R8_snap.fits;2.64071;26458;1.99075;0
20161222011708894_SVAKOV-R8_met.fits;2.06812;26507.8;11.4449;0.341333
20161222011732616_SVAKOV-R8_met.fits;2.31685;26504.9;5.86827;0.170667
20161222011710430_SVAKOV-R8_snap.fits;2.35369;26462.4;2.21235;0
20161222011831838_SVAKOV-R8_met.fits;2.05342;26503.4;6.29854;0.170667
20161222011855390_SVAKOV-R8_met.fits;2.04498;26525.4;5.06541;0.170667
20161222011810504_SVAKOV-R8_snap.fits;2.08963;26503.4;2.37189;0
20161222011910579_SVAKOV-R8_snap.fits;2.54207;26477.1;2.26156;0
20161222012031646_SVAKOV-R8_met.fits;2.43144;26497.6;13.3245;0.512
20161222012010654_SVAKOV-R8_snap.fits;2.23523;26496.1;1.93195;0
20161222012127795_SVAKOV-R8_met.fits;1.99703;26487.3;6.06021;0.341333
20161222012139571_SVAKOV-R8_met.fits;2.09503;26518.1;4.36938;0.170667
20161222012110728_SVAKOV-R8_snap.fits;2.6152;26504.9;2.54592;0
20161222012210803_SVAKOV-R8_snap.fits;1.87772;26449.2;1.7744;0
20161222012333064_SVAKOV-R8_met.fits;3.12889;26493.2;32.528;1.024
20161222012310878_SVAKOV-R8_snap.fits;2.31683;26502;1.40082;0
20161222012410952_SVAKOV-R8_snap.fits;3.52145;26526.9;2.38053;0
20161222012511027_SVAKOV-R8_snap.fits;2.42728;26513.7;2.11618;0
20161222012635166_SVAKOV-R8_met.fits;2.43652;26491.7;5.61241;0.170667
20161222012611102_SVAKOV-R8_snap.fits;6.26836;26503.4;3.19698;0
20161222012748552_SVAKOV-R8_met.fits;1.87364;26538.6;7.05387;0.170667
20161222012711176_SVAKOV-R8_snap.fits;2.29961;26541.5;2.70232;0
20161222012840947_SVAKOV-R8_met.fits;2.48684;26503.4;5.09751;2.21867
20161222012811251_SVAKOV-R8_snap.fits;2.71606;26526.9;2.09603;0
20161222012923272_SVAKOV-R8_met.fits;2.61405;26477.1;8.77817;0.512
20161222012911326_SVAKOV-R8_snap.fits;2.36173;26493.2;1.92779;0
20161222013011400_SVAKOV-R8_snap.fits;2.35479;26475.6;1.81455;0
20161222013114547_SVAKOV-R8_met.fits;2.50483;26487.3;12.59;0.341333
20161222013154824_SVAKOV-R8_met.fits;2.57575;26515.1;18.4708;0.341333
20161222013111475_SVAKOV-R8_snap.fits;2.32093;26485.8;4.23805;0
20161222013206942_SVAKOV-R8_met.fits;2.41091;26484.4;6.8474;0.170667
20161222013217523_SVAKOV-R8_met.fits;2.4516;26509.3;5.47151;0.170667
20161222013211550_SVAKOV-R8_snap.fits;2.19783;26474.1;1.75108;0
20161222013330227_SVAKOV-R8_met.fits;2.39734;26469.7;13.3552;0.341333
20161222013354462_SVAKOV-R8_met.fits;1.88691;26462.4;4.10827;0.170667
20161222013311624_SVAKOV-R8_snap.fits;2.50624;26459.5;2.4502;0
20161222013409822_SVAKOV-R8_met.fits;1.99063;26475.6;4.05925;0.170667
20161222013439347_SVAKOV-R8_met.fits;2.02868;26493.2;11.9892;0.341333
20161222013500680_SVAKOV-R8_met.fits;2.40067;26497.6;5.14174;0.170667
20161222013411699_SVAKOV-R8_snap.fits;1.66819;26519.5;1.46578;0
20161222013540275_SVAKOV-R8_met.fits;2.20678;26491.7;5.00889;0.170667
20161222013511774_SVAKOV-R8_snap.fits;1.84989;26503.4;2.05048;0
20161222013647518_SVAKOV-R8_met.fits;2.81643;26487.3;6.04829;0.170667
20161222013611848_SVAKOV-R8_snap.fits;3.25604;26535.6;2.02656;0
20161222013711923_SVAKOV-R8_snap.fits;2.7773;26450.7;2.47118;0
20161222013834696_SVAKOV-R8_met.fits;2.20939;26512.2;4.73111;0.170667
20161222013904222_SVAKOV-R8_met.fits;2.54677;26480;6.30287;0.170667
20161222013811998_SVAKOV-R8_snap.fits;2.1476;26494.6;1.60838;0
20161222013912072_SVAKOV-R8_snap.fits;2.16435;26474.1;1.30361;0
20161222014005662_SVAKOV-R8_met.fits;2.26574;26500.5;5.80738;0.170667
20161222014012147_SVAKOV-R8_snap.fits;2.6354;26515.1;2.40118;0
20161222014112222_SVAKOV-R8_snap.fits;2.02309;26504.9;2.69784;0
20161222014212296_SVAKOV-R8_snap.fits;2.02657;26487.3;1.96027;0
20161222014336435_SVAKOV-R8_met.fits;1.86465;26518.1;3.75338;0.170667
20161222014347187_SVAKOV-R8_met.fits;2.13781;26500.5;6.86695;1.536
20161222014403742_SVAKOV-R8_met.fits;1.99225;26497.6;8.83351;0.170667
20161222014312371_SVAKOV-R8_snap.fits;2.2151;26534.2;1.74779;0
20161222014411934_SVAKOV-R8_met.fits;1.96665;26509.3;11.4129;0.682667
20161222014432755_SVAKOV-R8_met.fits;2.46345;26506.3;9.37548;0.341333
20161222014412446_SVAKOV-R8_snap.fits;2.00655;26541.5;1.92798;0
20161222014512520_SVAKOV-R8_snap.fits;2.19804;26496.1;2.49352;0
20161222014622323_SVAKOV-R8_met.fits;2.12292;26529.8;7.3144;0.170667
20161222014702430_SVAKOV-R8_met.fits;2.75544;26484.4;12.7782;0.341333
20161222014612595_SVAKOV-R8_snap.fits;2.24255;26474.1;2.44761;0
20161222014727347_SVAKOV-R8_met.fits;2.92881;26500.5;18.2877;0.170667
20161222014712670_SVAKOV-R8_snap.fits;2.49634;26521;3.13918;0
20161222014825544_SVAKOV-R8_met.fits;1.89714;26468.3;4.26842;0.170667
20161222014812744_SVAKOV-R8_snap.fits;1.77968;26522.5;1.87945;0
20161222014912819_SVAKOV-R8_snap.fits;2.27488;26474.1;1.56615;0
20161222015007603_SVAKOV-R8_met.fits;2.33643;26465.3;5.15784;0.170667
20161222015048392_SVAKOV-R8_met.fits;2.50383;26478.5;5.21863;0.341333
20161222015012894_SVAKOV-R8_snap.fits;2.5707;26456.5;1.59597;0
20161222015121502_SVAKOV-R8_met.fits;1.70601;26500.5;3.48916;1.87733
20161222015112968_SVAKOV-R8_snap.fits;2.07248;26491.7;2.05491;0
20161222015214238_SVAKOV-R8_met.fits;1.81905;26504.9;5.13288;0.170667
20161222015244275_SVAKOV-R8_met.fits;2.42398;26471.2;4.96703;2.048
20161222015213043_SVAKOV-R8_snap.fits;1.99021;26481.4;1.688;0
20161222015351688_SVAKOV-R8_met.fits;2.39963;26494.6;7.24884;2.048
20161222015313118_SVAKOV-R8_snap.fits;48.9407;26450.7;35.5105;0
20161222015456883_SVAKOV-R8_met.fits;2.05251;26488.8;4.57506;0.341333
20161222015413192_SVAKOV-R8_snap.fits;2.20343;26488.8;2.36526;0
20161222015508830_SVAKOV-R8_met.fits;2.38586;26519.5;48.4701;0.682667
20161222015603955_SVAKOV-R8_met.fits;2.05287;26485.8;6.16302;0.170667
20161222015513267_SVAKOV-R8_snap.fits;2.74828;26516.6;1.4897;0
20161222015644062_SVAKOV-R8_met.fits;2.02339;26471.2;4.4786;2.048
20161222015613342_SVAKOV-R8_snap.fits;2.33569;26510.7;2.22847;0
20161222015713928_SVAKOV-R8_met.fits;2.33116;26521;4.96646;0.170667
20161222015743454_SVAKOV-R8_met.fits;2.37022;26506.3;5.32862;0.341333
20161222015713416_SVAKOV-R8_snap.fits;2.44497;26468.3;1.89944;0
20161222015813491_SVAKOV-R8_snap.fits;2.19648;26509.3;1.63584;0
20161222015925171_SVAKOV-R8_met.fits;1.97191;26493.2;12.4802;2.56
20161222015954014_SVAKOV-R8_met.fits;2.10308;26496.1;5.921;0.170667
20161222015913566_SVAKOV-R8_snap.fits;2.13119;26465.3;1.29903;0
