# file name; noise; peak f.; mag.; duration
20160210110055787_ZVPP-R4_snap.fits;0.365064;26540;0.266215;0
20160210110155862_ZVPP-R4_snap.fits;0.401648;26459.5;0.228122;0
20160210110255937_ZVPP-R4_snap.fits;0.385741;26494.6;0.306552;0
20160210110356011_ZVPP-R4_snap.fits;0.322324;26521;0.29236;0
20160210110456086_ZVPP-R4_snap.fits;0.344063;26453.6;0.287933;0
20160210110556161_ZVPP-R4_snap.fits;0.387538;26462.4;0.312651;0
20160210110656235_ZVPP-R4_snap.fits;0.392045;26450.7;0.427507;0
20160210110756310_ZVPP-R4_snap.fits;0.416585;26500.5;0.342505;0
20160210110856385_ZVPP-R4_snap.fits;0.421386;26521;0.3164;0
20160210110956459_ZVPP-R4_snap.fits;0.375814;26547.4;0.280029;0
20160210111056534_ZVPP-R4_snap.fits;0.453512;26449.2;0.368948;0
20160210111156609_ZVPP-R4_snap.fits;0.355402;26518.1;0.353529;0
20160210111256683_ZVPP-R4_snap.fits;0.339846;26493.2;0.344693;0
20160210111356758_ZVPP-R4_snap.fits;0.340862;26525.4;0.284026;0
20160210111456833_ZVPP-R4_snap.fits;0.356744;26510.7;0.401291;0
20160210111556907_ZVPP-R4_snap.fits;0.37296;26485.8;0.321302;0
20160210111656982_ZVPP-R4_snap.fits;0.379854;26543;0.317325;0
20160210111757057_ZVPP-R4_snap.fits;0.291641;26513.7;0.347015;0
20160210111857131_ZVPP-R4_snap.fits;0.384855;26516.6;0.340182;0
20160210111957206_ZVPP-R4_snap.fits;0.434395;26484.4;0.379415;0
20160210112057281_ZVPP-R4_snap.fits;0.323256;26507.8;0.268769;0
20160210112157355_ZVPP-R4_snap.fits;0.384269;26521;0.230096;0
20160210112257430_ZVPP-R4_snap.fits;0.342695;26509.3;0.301336;0
20160210112357505_ZVPP-R4_snap.fits;0.383739;26456.5;0.33762;0
20160210112457579_ZVPP-R4_snap.fits;0.343728;26449.2;0.307806;0
20160210112557654_ZVPP-R4_snap.fits;0.400415;26455.1;0.275149;0
20160210112657729_ZVPP-R4_snap.fits;0.394326;26487.3;0.293932;0
20160210112757803_ZVPP-R4_snap.fits;0.360343;26458;0.399269;0
20160210112857878_ZVPP-R4_snap.fits;0.385677;26512.2;0.365832;0
20160210112957953_ZVPP-R4_snap.fits;0.36688;26475.6;0.30319;0
20160210113058027_ZVPP-R4_snap.fits;0.354022;26480;0.336128;0
20160210113158102_ZVPP-R4_snap.fits;0.37157;26450.7;0.333493;0
20160210113258177_ZVPP-R4_snap.fits;0.327727;26456.5;0.303765;0
20160210113358251_ZVPP-R4_snap.fits;0.328869;26519.5;0.285235;0
20160210113458326_ZVPP-R4_snap.fits;0.385346;26494.6;0.321694;0
20160210113558401_ZVPP-R4_snap.fits;0.394043;26534.2;0.410456;0
20160210113658475_ZVPP-R4_snap.fits;0.405706;26540;0.260697;0
20160210113758550_ZVPP-R4_snap.fits;0.37516;26518.1;0.240525;0
20160210113858625_ZVPP-R4_snap.fits;0.366643;26449.2;0.389185;0
20160210113958699_ZVPP-R4_snap.fits;0.325378;26453.6;0.389411;0
20160210114058774_ZVPP-R4_snap.fits;0.390497;26452.1;0.376651;0
20160210114158849_ZVPP-R4_snap.fits;0.378455;26513.7;0.330145;0
20160210114258923_ZVPP-R4_snap.fits;0.365402;26468.3;0.308792;0
20160210114358998_ZVPP-R4_snap.fits;0.36065;26481.4;0.296405;0
20160210114459073_ZVPP-R4_snap.fits;0.365365;26491.7;0.356878;0
20160210114559147_ZVPP-R4_snap.fits;0.429321;26535.6;0.250889;0
20160210114659222_ZVPP-R4_snap.fits;0.406542;26490.2;0.320569;0
20160210114759297_ZVPP-R4_snap.fits;0.350356;26490.2;0.312163;0
20160210114859371_ZVPP-R4_snap.fits;0.315355;26449.2;0.288754;0
20160210114959446_ZVPP-R4_snap.fits;0.414756;26449.2;0.280292;0
20160210115059521_ZVPP-R4_snap.fits;0.386288;26452.1;0.292289;0
20160210115159595_ZVPP-R4_snap.fits;0.400011;26531.2;0.236925;0
20160210115259670_ZVPP-R4_snap.fits;0.350649;26455.1;0.400624;0
20160210115359745_ZVPP-R4_snap.fits;0.307238;26450.7;0.30169;0
20160210115459819_ZVPP-R4_snap.fits;0.390275;26510.7;0.330849;0
20160210115559894_ZVPP-R4_snap.fits;0.354391;26481.4;0.261164;0
20160210115659969_ZVPP-R4_snap.fits;0.385833;26449.2;0.30418;0
20160210115800043_ZVPP-R4_snap.fits;0.39498;26497.6;0.363587;0
20160210115900118_ZVPP-R4_snap.fits;0.37536;26475.6;0.220637;0
