# file name; noise; peak f.; mag.; duration
20160210050028907_ZVPP-R4_snap.fits;0.348021;26499;0.277045;0
20160210050128982_ZVPP-R4_snap.fits;0.355395;26459.5;0.396116;0
20160210050229057_ZVPP-R4_snap.fits;0.420643;26532.7;0.35886;0
20160210050329131_ZVPP-R4_snap.fits;0.392444;26469.7;0.407736;0
20160210050429206_ZVPP-R4_snap.fits;0.356206;26490.2;0.304078;0
20160210050529281_ZVPP-R4_snap.fits;0.365163;26475.6;0.367119;0
20160210050629355_ZVPP-R4_snap.fits;0.368868;26472.7;0.33312;0
20160210050729430_ZVPP-R4_snap.fits;0.330656;26459.5;0.400492;0
20160210050829505_ZVPP-R4_snap.fits;0.361361;26460.9;0.326454;0
20160210050929579_ZVPP-R4_snap.fits;0.390359;26468.3;0.31709;0
20160210051029654_ZVPP-R4_snap.fits;0.383577;26471.2;0.41409;0
20160210051129729_ZVPP-R4_snap.fits;0.382706;26462.4;0.379305;0
20160210051229803_ZVPP-R4_snap.fits;0.40453;26460.9;0.358778;0
20160210051329878_ZVPP-R4_snap.fits;0.354579;26506.3;0.294817;0
20160210051429953_ZVPP-R4_snap.fits;0.385675;26485.8;0.4353;0
20160210051530027_ZVPP-R4_snap.fits;0.369382;26465.3;0.278592;0
20160210051630102_ZVPP-R4_snap.fits;0.314121;26543;0.345981;0
20160210051730177_ZVPP-R4_snap.fits;0.377377;26475.6;0.260718;0
20160210051830251_ZVPP-R4_snap.fits;0.428733;26526.9;0.275361;0
20160210051930326_ZVPP-R4_snap.fits;0.352803;26465.3;0.33527;0
20160210052030401_ZVPP-R4_snap.fits;0.3551;26462.4;0.373192;0
20160210052130475_ZVPP-R4_snap.fits;0.329323;26490.2;0.372884;0
20160210052230550_ZVPP-R4_snap.fits;0.342471;26547.4;0.347159;0
20160210052330625_ZVPP-R4_snap.fits;0.421144;26474.1;0.384348;0
20160210052430699_ZVPP-R4_snap.fits;0.308244;26477.1;0.278512;0
20160210052530774_ZVPP-R4_snap.fits;0.449925;26462.4;0.287956;0
20160210052630849_ZVPP-R4_snap.fits;0.360856;26463.9;0.446109;0
20160210052730923_ZVPP-R4_snap.fits;0.340341;26463.9;0.298687;0
20160210052830998_ZVPP-R4_snap.fits;0.373139;26475.6;0.284131;0
20160210052931073_ZVPP-R4_snap.fits;0.304931;26480;0.449395;0
20160210053031147_ZVPP-R4_snap.fits;0.362035;26450.7;0.288791;0
20160210053131222_ZVPP-R4_snap.fits;0.329442;26455.1;0.337936;0
20160210053231297_ZVPP-R4_snap.fits;0.359688;26484.4;0.369804;0
20160210053331371_ZVPP-R4_snap.fits;0.413264;26485.8;0.382571;0
20160210053431446_ZVPP-R4_snap.fits;0.365101;26545.9;0.297185;0
20160210053531521_ZVPP-R4_snap.fits;0.380808;26487.3;0.297217;0
20160210053631595_ZVPP-R4_snap.fits;0.399912;26494.6;0.304561;0
20160210053731670_ZVPP-R4_snap.fits;0.37549;26485.8;0.263295;0
20160210053831745_ZVPP-R4_snap.fits;0.295149;26481.4;0.346215;0
20160210053931819_ZVPP-R4_snap.fits;0.376325;26487.3;0.396219;0
20160210054031894_ZVPP-R4_snap.fits;0.399475;26485.8;0.336237;0
20160210054131969_ZVPP-R4_snap.fits;0.34264;26482.9;0.43663;0
20160210054232043_ZVPP-R4_snap.fits;0.376882;26494.6;0.311742;0
20160210054332118_ZVPP-R4_snap.fits;0.354887;26496.1;0.388355;0
20160210054432193_ZVPP-R4_snap.fits;0.353649;26540;0.395437;0
20160210054532267_ZVPP-R4_snap.fits;0.357946;26487.3;0.337272;0
20160210054632342_ZVPP-R4_snap.fits;0.331031;26490.2;0.331352;0
20160210054732417_ZVPP-R4_snap.fits;0.439854;26497.6;0.307474;0
20160210054832491_ZVPP-R4_snap.fits;0.393301;26455.1;0.349698;0
20160210054932566_ZVPP-R4_snap.fits;0.389271;26496.1;0.305925;0
20160210055032641_ZVPP-R4_snap.fits;0.322636;26485.8;0.30114;0
20160210055132715_ZVPP-R4_snap.fits;0.348447;26545.9;0.323874;0
20160210055232790_ZVPP-R4_snap.fits;0.36363;26494.6;0.339588;0
20160210055332865_ZVPP-R4_snap.fits;0.330627;26466.8;0.323098;0
20160210055432939_ZVPP-R4_snap.fits;0.331574;26471.2;0.399727;0
20160210055533014_ZVPP-R4_snap.fits;0.375178;26480;0.269776;0
20160210055633089_ZVPP-R4_snap.fits;0.365142;26491.7;0.339282;0
20160210055733163_ZVPP-R4_snap.fits;0.393702;26504.9;0.307256;0
20160210055833238_ZVPP-R4_snap.fits;0.35902;26506.3;0.273978;0
20160210055933313_ZVPP-R4_snap.fits;0.367757;26494.6;0.259873;0
