#timestamp,LO_Frequency 
1455076815.4,286046997.0
1455076835.3,286047001.6
1455076855.2,286047005.6
1455076875.1,286047004.4
1455076895.1,286046999.7
1455076896.0,286046999.7
1455076915.9,286047004.4
1455076935.8,286046997.5
1455076955.8,286047000.8
1455076975.7,286046996.5
1455076995.6,286046999.3
1455077015.5,286046998.7
1455077035.5,286047004.4
1455077055.4,286047001.2
1455077075.3,286046997.2
1455077095.2,286047004.4
1455077115.2,286046999.5
1455077135.1,286046999.0
1455077136.0,286046999.0
1455077155.0,286047002.7
1455077155.9,286047002.7
1455077175.9,286046997.5
1455077195.8,286046996.5
1455077215.7,286047002.3
1455077235.6,286047000.7
1455077255.6,286046998.4
1455077275.5,286047001.0
1455077295.4,286046997.0
1455077315.3,286047004.3
1455077335.3,286046999.5
1455077355.2,286047000.2
1455077375.1,286047000.0
1455077395.0,286047000.1
1455077395.9,286047000.1
1455077415.9,286047002.1
1455077435.8,286046998.1
1455077455.7,286047002.6
1455077475.6,286047001.8
1455077495.6,286047000.5
1455077515.5,286047002.7
1455077535.4,286047002.1
1455077555.3,286047000.4
1455077575.3,286046998.4
1455077595.2,286046999.2
1455077615.1,286046998.7
1455077635.0,286047001.2
1455077636.0,286047001.2
1455077655.9,286046996.0
1455077675.8,286046998.1
1455077695.7,286047000.5
1455077715.7,286047000.5
1455077735.6,286046998.3
1455077755.5,286047000.9
1455077775.4,286047000.8
1455077795.4,286046998.4
1455077815.3,286046998.3
1455077835.2,286046997.7
1455077855.1,286047000.0
1455077875.1,286047002.0
1455077876.0,286047002.0
1455077895.9,286046998.7
1455077915.8,286047007.3
1455077935.8,286046996.3
1455077955.7,286047001.0
1455077975.6,286046998.5
1455077995.5,286047001.9
1455078015.5,286046998.7
1455078035.4,286046998.7
1455078055.3,286047000.4
1455078075.2,286047002.2
1455078095.2,286046998.1
1455078115.1,286046998.4
1455078116.0,286046998.4
1455078135.0,286047004.1
1455078135.9,286047004.1
1455078155.9,286046995.3
1455078175.8,286047002.4
1455078195.7,286046996.6
1455078215.6,286047005.3
1455078235.6,286047001.9
1455078255.5,286047001.4
1455078275.4,286046995.1
1455078295.3,286046996.5
1455078315.3,286046997.4
1455078335.2,286047001.6
1455078355.1,286047003.6
1455078375.0,286047003.4
1455078376.0,286047003.4
1455078395.9,286046995.4
1455078415.8,286047003.6
1455078435.7,286047000.2
1455078455.7,286047002.8
1455078475.6,286046998.6
1455078495.5,286046993.8
1455078515.4,286047001.9
1455078535.4,286046998.3
1455078555.3,286047004.0
1455078575.2,286047000.2
1455078595.1,286047002.5
1455078615.1,286047000.5
1455078616.0,286047000.5
1455078635.9,286046995.7
1455078655.8,286047002.5
1455078675.7,286047001.2
1455078695.7,286046998.3
1455078715.6,286047002.4
1455078735.5,286047002.4
1455078755.4,286046999.4
1455078775.4,286047000.6
1455078795.3,286047002.7
1455078815.2,286047001.2
1455078835.1,286046997.2
1455078855.1,286046998.2
1455078856.0,286046998.2
1455078875.0,286047002.9
1455078875.9,286047002.9
1455078895.8,286046999.0
1455078915.8,286047000.6
1455078935.7,286046995.9
1455078955.6,286046997.9
1455078975.5,286046998.2
1455078995.5,286047003.4
1455079015.4,286047002.9
1455079035.3,286046998.4
1455079055.2,286047002.7
1455079075.2,286046999.5
1455079095.1,286046999.3
1455079115.0,286047001.1
1455079115.9,286047001.1
1455079135.9,286046999.6
1455079155.8,286046995.2
1455079175.7,286046998.1
1455079195.6,286046999.7
1455079215.6,286047002.1
1455079235.5,286047001.0
1455079255.4,286047002.8
1455079275.3,286046996.9
1455079295.3,286046999.9
1455079315.2,286047001.9
1455079335.1,286047000.7
1455079355.0,286047001.0
1455079356.0,286047001.0
1455079375.9,286046995.4
1455079395.8,286046998.2
1455079415.7,286047000.5
1455079435.7,286047004.1
1455079455.6,286047001.1
1455079475.5,286046997.7
1455079495.4,286047001.0
1455079515.4,286046996.8
1455079535.3,286047005.6
1455079555.2,286046998.1
1455079575.1,286046998.8
1455079595.1,286047000.9
1455079596.0,286047000.9
1455079615.9,286046997.4
1455079635.8,286046998.6
1455079655.7,286046998.5
1455079675.7,286046998.9
1455079695.6,286047000.1
1455079715.5,286047001.9
1455079735.4,286046999.6
1455079755.4,286046996.5
1455079775.3,286046998.1
1455079795.2,286047000.8
1455079815.1,286046999.0
1455079835.1,286046996.5
1455079836.0,286046996.5
1455079855.0,286047005.2
1455079855.9,286047005.2
1455079875.8,286046995.0
1455079895.8,286047005.6
1455079915.7,286046998.2
1455079935.6,286047004.4
1455079955.5,286046998.1
1455079975.5,286047002.6
1455079995.4,286046997.1
1455080015.3,286047001.4
1455080035.2,286047002.5
1455080055.2,286047000.6
1455080075.1,286047003.6
1455080095.0,286047002.5
1455080095.9,286047002.5
1455080115.9,286046997.8
1455080135.8,286046997.7
1455080155.7,286046993.3
1455080175.6,286047000.0
1455080195.6,286047000.0
1455080215.5,286047000.3
1455080235.4,286047002.8
1455080255.3,286046999.1
1455080275.3,286046999.8
1455080295.2,286047000.6
1455080315.1,286046998.6
1455080335.0,286047000.7
1455080336.0,286047000.7
1455080355.9,286046999.4
1455080375.8,286046997.1
1455080395.7,286047001.8
