# file name; noise; peak f.; mag.; duration
20160210120000193_ZVPP-R4_snap.fits;0.3749;26503.4;0.334933;0
20160210120100267_ZVPP-R4_snap.fits;0.366944;26472.7;0.353899;0
20160210120200342_ZVPP-R4_snap.fits;0.346432;26453.6;0.228658;0
20160210120300417_ZVPP-R4_snap.fits;0.385286;26460.9;0.409603;0
20160210120400491_ZVPP-R4_snap.fits;0.369724;26475.6;0.377395;0
20160210120500566_ZVPP-R4_snap.fits;0.383759;26458;0.374018;0
20160210120600641_ZVPP-R4_snap.fits;0.311296;26452.1;0.256247;0
20160210120700715_ZVPP-R4_snap.fits;0.397511;26545.9;0.351649;0
20160210120800790_ZVPP-R4_snap.fits;0.409466;26518.1;0.366342;0
20160210120900865_ZVPP-R4_snap.fits;0.382231;26453.6;0.314868;0
20160210121000939_ZVPP-R4_snap.fits;0.386957;26462.4;0.363523;0
20160210121101014_ZVPP-R4_snap.fits;0.365644;26453.6;0.319244;0
20160210121201089_ZVPP-R4_snap.fits;0.396576;26453.6;0.329915;0
20160210121301163_ZVPP-R4_snap.fits;0.33975;26531.2;0.367941;0
20160210121401238_ZVPP-R4_snap.fits;0.344873;26496.1;0.289511;0
20160210121501313_ZVPP-R4_snap.fits;0.423771;26453.6;0.343242;0
20160210121601387_ZVPP-R4_snap.fits;0.37252;26452.1;0.439299;0
20160210121701462_ZVPP-R4_snap.fits;0.359751;26455.1;0.382253;0
20160210121801537_ZVPP-R4_snap.fits;0.359551;26449.2;0.287392;0
20160210121901611_ZVPP-R4_snap.fits;0.336215;26458;0.303286;0
20160210122001686_ZVPP-R4_snap.fits;0.344121;26456.5;0.355116;0
20160210122101761_ZVPP-R4_snap.fits;0.3601;26459.5;0.305317;0
20160210122201835_ZVPP-R4_snap.fits;0.341849;26458;0.357107;0
20160210122301910_ZVPP-R4_snap.fits;0.339889;26466.8;0.279895;0
20160210122401985_ZVPP-R4_snap.fits;0.386724;26458;0.444411;0
20160210122502059_ZVPP-R4_snap.fits;0.406266;26463.9;0.335854;0
20160210122602134_ZVPP-R4_snap.fits;0.392034;26455.1;0.319487;0
20160210122702209_ZVPP-R4_snap.fits;0.337472;26493.2;0.359918;0
20160210122802283_ZVPP-R4_snap.fits;0.412876;26462.4;0.371316;0
20160210122902358_ZVPP-R4_snap.fits;0.373566;26471.2;0.250898;0
20160210123002433_ZVPP-R4_snap.fits;0.32393;26471.2;0.303108;0
20160210123102507_ZVPP-R4_snap.fits;0.361144;26472.7;0.293048;0
20160210123202582_ZVPP-R4_snap.fits;0.34677;26468.3;0.382371;0
20160210123302657_ZVPP-R4_snap.fits;0.348073;26475.6;0.406844;0
20160210123402731_ZVPP-R4_snap.fits;0.396912;26499;0.324204;0
20160210123502806_ZVPP-R4_snap.fits;0.351656;26468.3;0.329023;0
20160210123602881_ZVPP-R4_snap.fits;0.396648;26466.8;0.362628;0
20160210123702955_ZVPP-R4_snap.fits;0.353608;26507.8;0.275994;0
20160210123803030_ZVPP-R4_snap.fits;0.39754;26482.9;0.353614;0
20160210123903105_ZVPP-R4_snap.fits;0.365738;26465.3;0.401763;0
20160210124003179_ZVPP-R4_snap.fits;0.358117;26459.5;0.363036;0
20160210124103254_ZVPP-R4_snap.fits;0.409552;26449.2;0.275734;0
20160210124203329_ZVPP-R4_snap.fits;0.324826;26462.4;0.278531;0
20160210124303403_ZVPP-R4_snap.fits;0.405204;26459.5;0.249295;0
20160210124403478_ZVPP-R4_snap.fits;0.355871;26466.8;0.320534;0
20160210124503553_ZVPP-R4_snap.fits;0.401839;26502;0.259824;0
20160210124603627_ZVPP-R4_snap.fits;0.377326;26469.7;0.335384;0
20160210124703702_ZVPP-R4_snap.fits;0.371749;26468.3;0.342206;0
20160210124803777_ZVPP-R4_snap.fits;0.41986;26471.2;0.327166;0
20160210124903851_ZVPP-R4_snap.fits;0.385211;26471.2;0.341573;0
20160210125003926_ZVPP-R4_snap.fits;0.398121;26471.2;0.323528;0
20160210125104001_ZVPP-R4_snap.fits;0.341454;26515.1;0.302748;0
20160210125204075_ZVPP-R4_snap.fits;0.361038;26478.5;0.433143;0
20160210125304150_ZVPP-R4_snap.fits;0.319853;26462.4;0.461738;0
20160210125404225_ZVPP-R4_snap.fits;0.328218;26494.6;0.362011;0
20160210125504299_ZVPP-R4_snap.fits;0.318123;26468.3;0.29752;0
20160210125604374_ZVPP-R4_snap.fits;0.418262;26535.6;0.281442;0
20160210125704449_ZVPP-R4_snap.fits;0.329402;26478.5;0.303922;0
20160210125804523_ZVPP-R4_snap.fits;0.345588;26471.2;0.420089;0
20160210125904598_ZVPP-R4_snap.fits;0.325186;26474.1;0.334574;0
