#timestamp,LO_Frequency,Hit,StdDev 
1585400415.5,286046992.1,N
1585400435.3,286046994.5,N
1585400455.2,286046990.2,N
1585400475.9,286046993.3,N
1585400495.7,286046992.7,N
1585400515.6,286046994.5,N
1585400535.4,286046992.1,N
1585400555.3,286046997.3,N
1585400575.1,286046997.1,N
1585400576.0,286046997.1,N
1585400595.8,286046998.3,N
1585400615.7,286046998.5,N
1585400635.5,286046998.8,N
1585400655.3,286047002.7,N
1585400675.2,286046997.4,N
1585400695.0,286046993.3,N
1585400695.9,286046993.3,N
1585400715.8,286046992.2,N
1585400735.6,286046992.7,N
1585400755.4,286046989.5,Y
1585400775.3,286046993.8,P
1585400795.1,286046994.4,P
1585400815.8,286046988.7,P
1585400835.7,286046993.2,N
1585400855.5,286046998.0,N
1585400875.4,286046992.3,N
1585400895.2,286046991.3,Y
1585400915.0,286046994.0,P
1585400915.9,286046994.0,P
1585400935.8,286046995.7,P
1585400955.6,286046991.8,Y
1585400975.5,286046998.9,P
1585400995.3,286047000.8,N
1585401015.1,286047000.9,N
1585401035.9,286047001.0,N
1585401055.7,286047005.5,N
1585401075.5,286047006.9,N
1585401095.4,286047003.3,N
1585401115.2,286047007.6,N
1585401135.0,286047008.3,N
1585401136.0,286047008.3,N
1585401155.8,286047009.2,N
1585401175.6,286047003.2,N
1585401195.5,286047005.7,N
1585401215.3,286047005.8,N
1585401235.1,286047002.8,N
1585401255.9,286047001.9,N
1585401275.7,286047002.3,N
1585401295.5,286047000.2,N
1585401345.4,286047001.7,E
1585401355.3,286047003.9,N
1585401375.2,286046998.7,P
1585401395.0,286047000.5,N
1585401395.9,286047000.5,N
1585401415.8,286047000.6,N
1585401435.6,286046999.4,N
1585401455.5,286046998.2,N
1585401475.3,286041825.7,Y
1585401495.1,286046997.8,P
1585401515.9,286046993.9,P
1585401535.7,286046993.4,N
1585401555.5,286046992.4,N
1585401575.4,286046996.3,N
1585401595.2,286046989.7,Y
1585401615.1,286046994.5,P
1585401616.0,286046994.5,P
1585401635.8,286046994.0,P
1585401655.6,286046994.5,Y
1585401675.5,286047000.9,P
1585401695.3,286046999.1,N
1585401715.1,286046998.5,N
1585401735.9,286047002.7,N
1585401755.7,286047000.1,N
1585401775.6,286046997.1,N
1585401795.4,286046995.1,N
1585401815.2,286046996.5,N
1585401835.1,286046999.3,N
1585401836.0,286046999.3,N
1585401855.8,286046999.5,N
1585401875.6,286046999.4,N
1585401895.5,286047001.0,N
1585401915.3,286046999.9,N
1585401935.2,286046999.9,N
1585401955.9,286047000.8,N
1585401975.7,286047003.5,N
1585401995.6,286046999.7,N
1585402015.4,286047002.1,N
1585402035.2,286047001.0,N
1585402055.1,286046998.3,N
1585402056.0,286046998.3,N
1585402075.8,286047001.0,N
1585402095.7,286047001.0,N
1585402115.5,286047002.8,N
1585402135.3,286046998.4,N
1585402155.2,286046998.3,N
1585402175.0,286046996.0,N
1585402175.9,286046996.0,N
1585402195.8,286046993.4,Y
1585402215.6,286046994.9,P
1585402235.5,286046999.5,N
1585402255.3,286046999.4,N
1585402275.1,286046996.5,N
1585402295.9,286046995.6,N
1585402315.7,286046991.0,Y
1585402335.5,286046994.0,P
1585402355.4,286046990.8,P
1585402375.2,286046991.5,P
1585402395.1,286046991.0,Y
1585402396.0,286046991.0,P
1585402415.8,286047001.1,N
1585402435.6,286046998.2,N
1585402455.5,286047000.0,N
1585402475.3,286046998.9,N
1585402495.2,286046993.1,N
1585402515.9,286046988.6,Y
1585402535.7,286046999.6,P
1585402555.6,286046995.2,P
1585402575.4,286682703.0,P
1585402595.2,286046998.3,N
1585402615.1,286047002.4,N
1585402616.0,286047002.4,N
1585402635.8,286047002.7,N
1585402655.7,286046999.4,N
1585402675.5,286046998.8,N
1585402695.3,286047000.8,N
1585402715.2,286046999.8,N
1585402735.0,286047004.0,N
1585402735.9,286047004.0,N
1585402755.7,286047004.9,N
1585402775.6,286047005.6,N
1585402795.4,286047005.9,N
1585402815.3,286047006.4,N
1585402835.1,286047004.7,N
1585402836.0,286047004.7,N
1585402855.8,286047007.6,N
1585402875.7,286047005.3,N
1585402895.5,286047001.8,N
1585402915.3,286047003.3,N
1585402935.2,286047005.3,N
1585402955.0,286047005.2,N
1585402955.9,286047005.2,N
1585402975.8,286047002.6,N
1585402995.6,286047000.3,N
1585403015.4,286047003.4,N
1585403035.3,286047005.8,N
1585403055.1,286047003.5,N
1585403075.8,286047007.5,N
1585403095.7,286047004.8,N
1585403115.5,286047005.3,N
1585403135.4,286046999.8,N
1585403155.2,286047002.1,N
1585403175.0,286047003.9,N
1585403175.9,286047003.9,N
1585403195.8,286046998.9,N
1585403215.6,286046995.0,N
1585403235.4,286046999.5,N
1585403255.3,286046998.6,N
1585403275.1,286047000.1,N
1585403295.9,286047001.0,N
1585403315.7,286046998.2,N
1585403335.5,286047001.7,N
1585403355.4,286047001.3,N
1585403375.2,286047003.1,N
1585403395.1,286047003.1,N
1585403396.0,286047003.1,N
1585403415.8,286047001.5,N
1585403435.6,286047001.0,N
1585403455.5,286046993.4,N
1585403475.3,286046994.4,N
1585403495.1,286046993.3,N
1585403515.9,286046995.6,N
1585403535.7,286046997.6,N
1585403555.6,286046995.3,N
1585403575.4,286046995.0,N
1585403595.2,286046992.7,N
1585403615.1,286046997.7,N
1585403616.0,286046997.7,N
1585403635.8,286046997.6,N
1585403655.7,286046998.7,N
1585403675.5,286046999.0,N
1585403695.3,286046997.0,N
1585403715.2,286047011.9,Y
1585403735.0,286046997.1,P
1585403735.9,286046997.1,P
1585403755.7,286047001.1,N
1585403775.6,286047003.2,N
1585403795.4,286047001.3,N
1585403815.3,286047005.0,N
1585403835.1,286047006.9,N
1585403836.0,286047006.9,N
1585403855.8,286047004.4,N
1585403875.7,286047001.2,N
1585403895.5,286047001.1,N
1585403915.3,286047005.3,N
1585403935.2,286047004.5,N
1585403955.0,286047005.5,N
1585403955.9,286047005.5,N
1585403975.8,286047003.5,N
1585403995.6,286047003.8,N
