# file name; noise; peak f.; mag.; duration
20200328220053803_FLZ-R0_snap.fits;9.61536;26478.5;9.13808;0
20200328220153877_FLZ-R0_snap.fits;9.86835;26523.9;7.33076;0
20200328220253952_FLZ-R0_snap.fits;9.34731;26506.3;6.90077;0
20200328220354027_FLZ-R0_snap.fits;8.79836;26504.9;6.98523;0
20200328220454101_FLZ-R0_snap.fits;8.09388;26538.6;6.76513;0
20200328220601685_FLZ-R0_met.fits;8.98994;26491.7;43.9108;0.170667
20200328220554176_FLZ-R0_snap.fits;9.89279;26453.6;8.41822;0
20200328220719851_FLZ-R0_met.fits;8.47556;26506.3;19.9829;0.341333
20200328220739477_FLZ-R0_met.fits;10.5116;26497.6;26.7878;2.048
20200328220654251_FLZ-R0_snap.fits;10.4427;26516.6;7.30577;0
20200328220754325_FLZ-R0_snap.fits;10.4773;26502;7.63489;0
20200328220854400_FLZ-R0_snap.fits;11.8925;26477.1;9.71809;0
20200328220954475_FLZ-R0_snap.fits;8.51596;26465.3;7.7633;0
20200328221054549_FLZ-R0_snap.fits;8.30602;26521;8.18008;0
20200328221154624_FLZ-R0_snap.fits;11.8174;26528.3;9.72558;0
20200328220000699_FLZ-R0_snap.fits;10.128;26537.1;8.68741;0
20200328221354773_FLZ-R0_snap.fits;9.34069;26475.6;8.3652;0
20200328221454848_FLZ-R0_snap.fits;9.11246;26538.6;6.82792;0
20200328221554923_FLZ-R0_snap.fits;9.15696;26491.7;7.08336;0
20200328221654997_FLZ-R0_snap.fits;9.56633;26507.8;8.29546;0
20200328221755072_FLZ-R0_snap.fits;7.99063;26488.8;7.42721;0
20200328221855147_FLZ-R0_snap.fits;10.0624;26535.6;8.38058;0
20200328221955221_FLZ-R0_snap.fits;9.59533;26503.4;6.74413;0
20200328222055296_FLZ-R0_snap.fits;9.63565;26459.5;7.17966;0
20200328222155371_FLZ-R0_snap.fits;8.17643;26491.7;8.35659;0
20200328222255445_FLZ-R0_snap.fits;8.5676;26543;9.727;0
20200328222355520_FLZ-R0_snap.fits;10.0419;26497.6;7.71297;0
20200328222455595_FLZ-R0_snap.fits;8.902;26485.8;7.48591;0
20200328222555669_FLZ-R0_snap.fits;8.87474;26529.8;9.55516;0
20200328222655744_FLZ-R0_snap.fits;10.5703;26504.9;8.43635;0
20200328222849749_FLZ-R0_met.fits;9.5237;26482.9;27.304;0.341333
20200328222755819_FLZ-R0_snap.fits;7.66033;26463.9;7.16553;0
20200328222855893_FLZ-R0_snap.fits;11.0077;26471.2;7.545;0
20200328222955968_FLZ-R0_snap.fits;8.0367;26450.7;10.315;0
20200328223056043_FLZ-R0_snap.fits;8.29477;26541.5;8.2627;0
20200328223156117_FLZ-R0_snap.fits;9.04168;26453.6;10.0894;0
20200328223256192_FLZ-R0_snap.fits;8.96431;26465.3;9.22912;0
20200328223414528_FLZ-R0_met.fits;11.0196;26499;24.124;0.170667
20200328223356267_FLZ-R0_snap.fits;9.99498;26469.7;5.7544;0
20200328223456341_FLZ-R0_snap.fits;8.82473;26519.5;9.09895;0
20200328223556416_FLZ-R0_snap.fits;10.2714;26462.4;10.9539;0
20200328223656491_FLZ-R0_snap.fits;7.26236;26500.5;10.2726;0
20200328223756565_FLZ-R0_snap.fits;8.65008;26503.4;8.68957;0
20200328223856640_FLZ-R0_snap.fits;9.26059;26509.3;7.72873;0
20200328224051157_FLZ-R0_met.fits;8.41266;26526.9;22.2857;0.170667
20200328223956715_FLZ-R0_snap.fits;9.03309;26509.3;8.23147;0
20200328224056789_FLZ-R0_snap.fits;10.3751;26496.1;8.33844;0
20200328224156864_FLZ-R0_snap.fits;11.1711;26537.1;8.22926;0
20200328224256939_FLZ-R0_snap.fits;11.2563;26532.7;9.97975;0
20200328224357013_FLZ-R0_snap.fits;10.6248;26455.1;10.4279;0
20200328224551701_FLZ-R0_met.fits;11.1904;26450.7;53.468;0.170667
20200328224457088_FLZ-R0_snap.fits;9.44782;26468.3;8.27725;0
20200328224559381_FLZ-R0_met.fits;11.4731;26485.8;25.5442;1.024
20200328224557163_FLZ-R0_snap.fits;10.2663;26484.4;6.19277;0
20200328224732565_FLZ-R0_met.fits;10.0233;26502;34.2112;0.341333
20200328224657237_FLZ-R0_snap.fits;9.35975;26468.3;9.20026;0
20200328224757312_FLZ-R0_snap.fits;10.4119;26452.1;8.14253;0
20200328224857387_FLZ-R0_snap.fits;11.3235;26528.3;4.99843;0
20200328224957461_FLZ-R0_snap.fits;10.2219;26455.1;7.20019;0
20200328225057536_FLZ-R0_snap.fits;8.77093;26462.4;7.21262;0
20200328225157611_FLZ-R0_snap.fits;9.164;26475.6;9.80341;0
20200328225257685_FLZ-R0_snap.fits;8.66327;26531.2;8.83217;0
20200328225357760_FLZ-R0_snap.fits;10.1923;26463.9;7.162;0
20200328225508587_FLZ-R0_met.fits;9.86535;26502;25.3268;0.512
20200328225457835_FLZ-R0_snap.fits;10.7848;26515.1;7.86854;0
20200328225557909_FLZ-R0_snap.fits;10.7128;26488.8;6.26759;0
20200328225707541_FLZ-R0_met.fits;8.15937;26474.1;18.3444;0.170667
20200328225657984_FLZ-R0_snap.fits;10.9121;26547.4;8.40092;0
20200328225758059_FLZ-R0_snap.fits;8.10231;26547.4;7.47862;0
20200328225900011_FLZ-R0_met.fits;9.3385;26493.2;29.4519;0.170667
20200328225858133_FLZ-R0_snap.fits;9.37818;26547.4;7.82315;0
20200328225958208_FLZ-R0_snap.fits;10.5116;26484.4;9.08661;0
