# file name; noise; peak f.; mag.; duration
20190501160023760_ASU-R0_snap.fits;29.8943;26509.3;28.32;0
20190501160123835_ASU-R0_snap.fits;30.2225;26507.8;21.4191;0
20190501160223910_ASU-R0_snap.fits;35.5744;26487.3;37.4524;0
20190501160323984_ASU-R0_snap.fits;34.5073;26531.2;31.5874;0
20190501160424059_ASU-R0_snap.fits;51.2625;26531.2;30.6994;0
20190501160524134_ASU-R0_snap.fits;61.416;26507.8;45.2134;0
20190501160624208_ASU-R0_snap.fits;61.2449;26458;60.723;0
20190501160724283_ASU-R0_snap.fits;69.3218;26529.8;69.123;0
20190501160824358_ASU-R0_snap.fits;75.7714;26466.8;69.9162;0
20190501160924432_ASU-R0_snap.fits;108.105;26472.7;85.9113;0
20190501161024507_ASU-R0_snap.fits;118.265;26496.1;65.7763;0
20190501161124582_ASU-R0_snap.fits;104.195;26465.3;98.1917;0
20190501161224656_ASU-R0_snap.fits;118.232;26474.1;141.309;0
20190501161324731_ASU-R0_snap.fits;144.828;26509.3;130.585;0
20190501161424806_ASU-R0_snap.fits;110.195;26500.5;114.503;0
20190501161524880_ASU-R0_snap.fits;111.079;26482.9;106.678;0
20190501161624955_ASU-R0_snap.fits;83.5722;26534.2;76.7369;0
20190501161725030_ASU-R0_snap.fits;95.5186;26455.1;76.2589;0
20190501161825104_ASU-R0_snap.fits;79.2007;26499;74.5448;0
20190501161925179_ASU-R0_snap.fits;71.3042;26466.8;48.6216;0
20190501162025254_ASU-R0_snap.fits;64.2834;26465.3;65.6462;0
20190501162125328_ASU-R0_snap.fits;61.6434;26469.7;49.1058;0
20190501162225403_ASU-R0_snap.fits;76.2057;26458;73.0893;0
20190501162325478_ASU-R0_snap.fits;64.5633;26475.6;68.4701;0
20190501162425552_ASU-R0_snap.fits;88.5011;26449.2;69.5777;0
20190501162525627_ASU-R0_snap.fits;73.5839;26468.3;79.8188;0
20190501162625702_ASU-R0_snap.fits;94.322;26449.2;63.2512;0
20190501162725776_ASU-R0_snap.fits;100.146;26450.7;85.7579;0
20190501162825851_ASU-R0_snap.fits;81.5535;26509.3;72.2141;0
20190501162925926_ASU-R0_snap.fits;102.784;26521;65.5817;0
20190501163026000_ASU-R0_snap.fits;71.3399;26538.6;65.617;0
20190501163126075_ASU-R0_snap.fits;62.8566;26488.8;46.9531;0
20190501163226150_ASU-R0_snap.fits;49.5603;26515.1;57.9363;0
20190501163326224_ASU-R0_snap.fits;64.3949;26521;62.2788;0
20190501163426299_ASU-R0_snap.fits;47.0825;26504.9;46.7064;0
20190501163526374_ASU-R0_snap.fits;48.1787;26462.4;34.5304;0
20190501163626448_ASU-R0_snap.fits;54.5454;26469.7;42.7683;0
20190501163727206_ASU-R0_met.fits;49.6479;26493.2;110.896;0.170667
20190501163726523_ASU-R0_snap.fits;43.9612;26456.5;48.8808;0
20190501163826598_ASU-R0_snap.fits;53.7554;26487.3;47.0514;0
20190501163926672_ASU-R0_snap.fits;54.5921;26499;47.7296;0
20190501164026747_ASU-R0_snap.fits;46.6661;26543;52.941;0
20190501164126822_ASU-R0_snap.fits;48.6879;26496.1;52.2567;0
20190501164226896_ASU-R0_snap.fits;37.0211;26469.7;44.9528;0
20190501164326971_ASU-R0_snap.fits;58.9969;26482.9;54.2603;0
20190501164427046_ASU-R0_snap.fits;52.596;26532.7;35.9315;0
20190501164527120_ASU-R0_snap.fits;53.344;26449.2;46.7725;0
20190501164627195_ASU-R0_snap.fits;52.5382;26509.3;35.4662;0
20190501164727270_ASU-R0_snap.fits;46.1114;26512.2;45.5938;0
20190501164827344_ASU-R0_snap.fits;48.2749;26531.2;41.5106;0
20190501164927419_ASU-R0_snap.fits;46.0275;26541.5;34.1082;0
20190501165027494_ASU-R0_snap.fits;47.985;26544.4;42.7409;0
20190501165127568_ASU-R0_snap.fits;52.3781;26487.3;34.194;0
20190501165227643_ASU-R0_snap.fits;40.1958;26482.9;28.923;0
20190501165327718_ASU-R0_snap.fits;39.4152;26529.8;34.8586;0
20190501165427792_ASU-R0_snap.fits;32.9664;26455.1;29.1453;0
20190501165527867_ASU-R0_snap.fits;38.1273;26500.5;26.471;0
20190501165627942_ASU-R0_snap.fits;33.0961;26545.9;40.4413;0
20190501165728016_ASU-R0_snap.fits;35.8632;26541.5;27.102;0
20190501165828091_ASU-R0_snap.fits;33.1873;26472.7;20.774;0
20190501165928166_ASU-R0_snap.fits;29.7598;26450.7;24.6236;0
