# file name; noise; peak f.; mag.; duration
20190501210046160_ASU-R0_snap.fits;42.5522;26522.5;42.4518;0
20190501210146235_ASU-R0_snap.fits;40.4592;26518.1;43.6268;0
20190501210246310_ASU-R0_snap.fits;32.9073;26531.2;33.8627;0
20190501210346384_ASU-R0_snap.fits;47.7287;26484.4;53.678;0
20190501210446459_ASU-R0_snap.fits;38.394;26460.9;39.0011;0
20190501210546534_ASU-R0_snap.fits;40.9817;26525.4;37.639;0
20190501210646608_ASU-R0_snap.fits;53.0511;26491.7;36.9001;0
20190501210746683_ASU-R0_snap.fits;39.3472;26547.4;37.8466;0
20190501210846758_ASU-R0_snap.fits;41.2771;26459.5;32.5558;0
20190501210946832_ASU-R0_snap.fits;37.9468;26500.5;27.444;0
20190501211046907_ASU-R0_snap.fits;32.3591;26507.8;28.5524;0
20190501211146982_ASU-R0_snap.fits;37.9833;26460.9;33.1174;0
20190501211247056_ASU-R0_snap.fits;41.447;26528.3;28.3209;0
20190501211347131_ASU-R0_snap.fits;33.4762;26485.8;31.5713;0
20190501211447206_ASU-R0_snap.fits;38.2179;26518.1;33.1617;0
20190501211547280_ASU-R0_snap.fits;38.0648;26459.5;36.4516;0
20190501211647355_ASU-R0_snap.fits;37.8214;26521;27.7824;0
20190501211747430_ASU-R0_snap.fits;44.5817;26456.5;27.1861;0
20190501211847504_ASU-R0_snap.fits;34.827;26519.5;31.1762;0
20190501211947579_ASU-R0_snap.fits;37.8472;26499;25.6361;0
20190501212047654_ASU-R0_snap.fits;35.9617;26543;33.9439;0
20190501212147728_ASU-R0_snap.fits;37.1052;26507.8;28.2178;0
20190501212247803_ASU-R0_snap.fits;40.5542;26484.4;34.7275;0
20190501212347878_ASU-R0_snap.fits;36.4343;26545.9;34.9962;0
20190501212447952_ASU-R0_snap.fits;35.0239;26469.7;45.5508;0
20190501212548027_ASU-R0_snap.fits;40.4813;26512.2;34.6893;0
20190501212648102_ASU-R0_snap.fits;38.3673;26449.2;33.999;0
20190501212748176_ASU-R0_snap.fits;39.2878;26521;35.9096;0
20190501212848251_ASU-R0_snap.fits;31.2496;26497.6;33.4084;0
20190501212948326_ASU-R0_snap.fits;40.0746;26485.8;40.0434;0
20190501213048400_ASU-R0_snap.fits;36.78;26543;29.9027;0
20190501213148475_ASU-R0_snap.fits;44.5205;26547.4;24.9543;0
20190501213248550_ASU-R0_snap.fits;45.0756;26523.9;31.424;0
20190501213348624_ASU-R0_snap.fits;36.396;26458;38.4377;0
20190501213448699_ASU-R0_snap.fits;38.7617;26531.2;27.1194;0
20190501213548774_ASU-R0_snap.fits;35.3758;26452.1;29.8923;0
20190501213734416_ASU-R0_met.fits;36.7077;26493.2;97.0277;0.341333
20190501213648848_ASU-R0_snap.fits;42.9877;26468.3;37.8403;0
20190501213748923_ASU-R0_snap.fits;39.4163;26507.8;43.2175;0
20190501213848998_ASU-R0_snap.fits;39.0124;26466.8;30.9946;0
20190501213949072_ASU-R0_snap.fits;38.601;26468.3;33.7246;0
20190501214049147_ASU-R0_snap.fits;40.534;26490.2;42.1131;0
20190501214149222_ASU-R0_snap.fits;40.1803;26491.7;33.0793;0
20190501214249296_ASU-R0_snap.fits;39.6829;26516.6;47.2621;0
20190501214349371_ASU-R0_snap.fits;34.7071;26502;37.8662;0
20190501214449446_ASU-R0_snap.fits;37.4298;26450.7;33.8492;0
20190501214549520_ASU-R0_snap.fits;31.8153;26506.3;26.584;0
20190501214649595_ASU-R0_snap.fits;34.0947;26538.6;51.3728;0
20190501214749670_ASU-R0_snap.fits;33.1861;26485.8;43.2555;0
20190501214849744_ASU-R0_snap.fits;40.7793;26534.2;36.1032;0
20190501215001254_ASU-R0_met.fits;37.2527;26494.6;91.817;0.341333
20190501214949819_ASU-R0_snap.fits;35.8626;26543;33.4219;0
20190501215049894_ASU-R0_snap.fits;39.2232;26523.9;35.1071;0
20190501215216592_ASU-R0_met.fits;41.1831;26485.8;113.976;0.341333
20190501215149968_ASU-R0_snap.fits;36.9324;26459.5;32.5549;0
20190501215250043_ASU-R0_snap.fits;35.4039;26453.6;37.6194;0
20190501215350118_ASU-R0_snap.fits;33.5735;26543;33.2485;0
20190501215459408_ASU-R0_met.fits;39.9565;26455.1;122.81;0.341333
20190501215450192_ASU-R0_snap.fits;39.0093;26478.5;33.0414;0
20190501215550267_ASU-R0_snap.fits;40.985;26477.1;40.7234;0
20190501215650342_ASU-R0_snap.fits;49.2396;26512.2;42.793;0
20190501215750416_ASU-R0_snap.fits;47.9899;26455.1;32.4737;0
20190501215850491_ASU-R0_snap.fits;50.166;26506.3;46.6187;0
20190501215950566_ASU-R0_snap.fits;46.6373;26515.1;55.7523;0
