# file name; noise; peak f.; mag.; duration
20190501000012155_ASU-R0_snap.fits;66.4862;26460.9;67.3183;0
20190501000112230_ASU-R0_snap.fits;74.7116;26528.3;67.9727;0
20190501000212304_ASU-R0_snap.fits;64.3839;26471.2;71.2627;0
20190501000312379_ASU-R0_snap.fits;73.4604;26481.4;47.7941;0
20190501000412454_ASU-R0_snap.fits;60.629;26460.9;48.7013;0
20190501000512528_ASU-R0_snap.fits;74.2487;26462.4;76.5398;0
20190501000612603_ASU-R0_snap.fits;61.3533;26474.1;46.9346;0
20190501000712678_ASU-R0_snap.fits;63.7469;26532.7;66.9466;0
20190501000812752_ASU-R0_snap.fits;59.2699;26472.7;57.195;0
20190501000912827_ASU-R0_snap.fits;54.5044;26490.2;63.9894;0
20190501001012902_ASU-R0_snap.fits;61.0492;26521;55.8836;0
20190501001112976_ASU-R0_snap.fits;60.5912;26490.2;45.478;0
20190501001213051_ASU-R0_snap.fits;64.0856;26515.1;64.9269;0
20190501001313126_ASU-R0_snap.fits;63.0481;26509.3;48.4241;0
20190501001413200_ASU-R0_snap.fits;64.6139;26469.7;55.0758;0
20190501001513275_ASU-R0_snap.fits;62.8883;26515.1;50.4407;0
20190501001613350_ASU-R0_snap.fits;67.1758;26541.5;59.1641;0
20190501001713424_ASU-R0_snap.fits;54.0086;26482.9;54.676;0
20190501001813499_ASU-R0_snap.fits;67.2823;26543;64.71;0
20190501001913574_ASU-R0_snap.fits;59.2549;26528.3;59.918;0
20190501002013648_ASU-R0_snap.fits;68.7962;26469.7;65.8076;0
20190501002113723_ASU-R0_snap.fits;58.9319;26460.9;65.1681;0
20190501002213798_ASU-R0_snap.fits;54.5499;26516.6;55.8395;0
20190501002313872_ASU-R0_snap.fits;65.3201;26471.2;66.6711;0
20190501002413947_ASU-R0_snap.fits;60.5392;26538.6;68.4557;0
20190501002514022_ASU-R0_snap.fits;56.8105;26545.9;61.5119;0
20190501002614096_ASU-R0_snap.fits;70.1995;26456.5;57.7449;0
20190501002714171_ASU-R0_snap.fits;63.1081;26462.4;53.185;0
20190501002814246_ASU-R0_snap.fits;68.6181;26459.5;49.002;0
20190501002914320_ASU-R0_snap.fits;74.0784;26475.6;75.0255;0
20190501003014395_ASU-R0_snap.fits;58.837;26516.6;55.2324;0
20190501003114470_ASU-R0_snap.fits;71.7316;26480;61.1486;0
20190501003214544_ASU-R0_snap.fits;68.9154;26504.9;52.3607;0
20190501003314619_ASU-R0_snap.fits;63.926;26480;60.5136;0
20190501003414694_ASU-R0_snap.fits;68.019;26465.3;50.023;0
20190501003514768_ASU-R0_snap.fits;69.4252;26477.1;62.5442;0
20190501003614843_ASU-R0_snap.fits;83.267;26493.2;55.4614;0
20190501003714918_ASU-R0_snap.fits;69.3545;26449.2;65.5652;0
20190501003814992_ASU-R0_snap.fits;69.3941;26545.9;61.4533;0
20190501003915067_ASU-R0_snap.fits;71.0364;26525.4;66.3053;0
20190501004015142_ASU-R0_snap.fits;77.5987;26544.4;56.2305;0
20190501004115216_ASU-R0_snap.fits;76.538;26532.7;49.8626;0
20190501004215291_ASU-R0_snap.fits;57.9831;26528.3;56.8658;0
20190501004315366_ASU-R0_snap.fits;70.5237;26496.1;60.5206;0
20190501004415440_ASU-R0_snap.fits;70.1521;26538.6;59.7322;0
20190501004515515_ASU-R0_snap.fits;68.0338;26531.2;49.9415;0
20190501004615590_ASU-R0_snap.fits;80.1517;26496.1;52.42;0
20190501004715664_ASU-R0_snap.fits;67.757;26518.1;54.5843;0
20190501004815739_ASU-R0_snap.fits;74.1428;26465.3;76.7219;0
20190501004915814_ASU-R0_snap.fits;71.3165;26490.2;71.3704;0
20190501005015888_ASU-R0_snap.fits;88.423;26478.5;57.7123;0
20190501005115963_ASU-R0_snap.fits;79.1572;26452.1;48.8315;0
20190501005216038_ASU-R0_snap.fits;61.7885;26460.9;71.1641;0
20190501005316112_ASU-R0_snap.fits;62.5185;26547.4;59.9289;0
20190501005416187_ASU-R0_snap.fits;66.3214;26484.4;61.4028;0
20190501005602512_ASU-R0_met.fits;73.8604;26506.3;189.566;0.170667
20190501005516262_ASU-R0_snap.fits;64.8861;26488.8;59.6293;0
20190501005616336_ASU-R0_snap.fits;82.926;26547.4;78.7372;0
20190501005716411_ASU-R0_snap.fits;70.9665;26522.5;82.4628;0
20190501005816486_ASU-R0_snap.fits;69.9826;26499;66.2348;0
20190501005916560_ASU-R0_snap.fits;60.3293;26515.1;48.4337;0
