# file name; noise; peak f.; mag.; duration
20190501040031952_ASU-R0_met.fits;35.2341;26526.9;80.8147;0.170667
20190501040118374_ASU-R0_met.fits;31.5543;26515.1;69.6664;1.19467
20190501040030075_ASU-R0_snap.fits;28.1076;26487.3;26.2556;0
20190501040130150_ASU-R0_snap.fits;30.5317;26543;26.4963;0
20190501040230224_ASU-R0_snap.fits;31.3618;26456.5;32.487;0
20190501040330299_ASU-R0_snap.fits;32.2849;26531.2;31.5421;0
20190501040430374_ASU-R0_snap.fits;29.9064;26449.2;23.9019;0
20190501040530448_ASU-R0_snap.fits;31.8321;26488.8;34.888;0
20190501040630523_ASU-R0_snap.fits;32.6236;26521;33.3305;0
20190501040730598_ASU-R0_snap.fits;28.6325;26507.8;27.5769;0
20190501040830672_ASU-R0_snap.fits;29.7289;26538.6;25.5617;0
20190501040931088_ASU-R0_met.fits;32.5364;26538.6;66.1434;0.170667
20190501041008976_ASU-R0_met.fits;31.5936;26513.7;64.2515;0.170667
20190501040930747_ASU-R0_snap.fits;31.4902;26474.1;27.0371;0
20190501041120827_ASU-R0_met.fits;31.9965;26455.1;73.9199;0.170667
20190501041030822_ASU-R0_snap.fits;38.5348;26449.2;27.5097;0
20190501041130896_ASU-R0_snap.fits;30.5057;26497.6;27.8978;0
20190501041230971_ASU-R0_snap.fits;35.5472;26491.7;30.7565;0
20190501041331046_ASU-R0_snap.fits;27.8826;26466.8;29.7355;0
20190501041431120_ASU-R0_snap.fits;34.5186;26472.7;21.7846;0
20190501041553723_ASU-R0_met.fits;34.3456;26481.4;78.0628;0.170667
20190501041531195_ASU-R0_snap.fits;31.5504;26456.5;27.9151;0
20190501041631270_ASU-R0_snap.fits;28.6891;26482.9;30.0947;0
20190501041755750_ASU-R0_met.fits;34.2576;26475.6;74.64;0.341333
20190501041731344_ASU-R0_snap.fits;29.1549;26471.2;27.0114;0
20190501041831419_ASU-R0_snap.fits;33.5164;26475.6;24.9913;0
20190501041931494_ASU-R0_snap.fits;30.9609;26500.5;32.8462;0
20190501042031568_ASU-R0_snap.fits;32.5594;26541.5;33.1795;0
20190501042201168_ASU-R0_met.fits;33.1622;26491.7;125.372;0.341333
20190501042131643_ASU-R0_snap.fits;31.3509;26493.2;27.6642;0
20190501042231718_ASU-R0_snap.fits;25.3438;26547.4;34.2999;0
20190501042401659_ASU-R0_met.fits;32.3957;26509.3;66.1925;0.853333
20190501042331792_ASU-R0_snap.fits;28.0952;26515.1;26.7405;0
20190501042524944_ASU-R0_met.fits;37.8792;26485.8;87.854;0.170667
20190501042431867_ASU-R0_snap.fits;30.7021;26475.6;27.817;0
20190501042531942_ASU-R0_snap.fits;30.4445;26547.4;30.8374;0
20190501042632016_ASU-R0_snap.fits;27.5264;26544.4;31.3866;0
20190501042732091_ASU-R0_snap.fits;35.8417;26532.7;29.3752;0
20190501042920806_ASU-R0_met.fits;30.4062;26512.2;279.245;0.341333
20190501042832166_ASU-R0_snap.fits;33.108;26516.6;26.565;0
20190501042958864_ASU-R0_met.fits;33.3386;26525.4;90.3884;0.170667
20190501043006886_ASU-R0_met.fits;32.3687;26453.6;246.131;0.170667
20190501042932240_ASU-R0_snap.fits;32.2866;26458;32.1855;0
20190501043032315_ASU-R0_snap.fits;30.6125;26458;24.1287;0
20190501043132390_ASU-R0_snap.fits;27.6642;26458;30.8407;0
20190501043232464_ASU-R0_snap.fits;31.1904;26472.7;22.8651;0
20190501043332539_ASU-R0_snap.fits;29.3208;26509.3;23.9251;0
20190501043443024_ASU-R0_met.fits;27.4121;26450.7;93.8967;0.170667
20190501043432614_ASU-R0_snap.fits;23.5322;26496.1;20.495;0
20190501043532688_ASU-R0_snap.fits;28.6497;26545.9;36.9082;0
20190501043632763_ASU-R0_snap.fits;25.5799;26518.1;25.0009;0
20190501043816016_ASU-R0_met.fits;31.5172;26518.1;65.4007;0.512
20190501043732838_ASU-R0_snap.fits;31.2923;26509.3;31.9074;0
20190501043831035_ASU-R0_met.fits;31.8467;26502;95.8054;0.170667
20190501043832912_ASU-R0_snap.fits;31.2323;26545.9;25.726;0
20190501043932987_ASU-R0_snap.fits;28.443;26528.3;31.865;0
20190501044033062_ASU-R0_snap.fits;33.8427;26515.1;23.5;0
20190501044203686_ASU-R0_met.fits;31.9336;26496.1;129.306;0.341333
20190501044133136_ASU-R0_snap.fits;26.2043;26474.1;33.2857;0
20190501044233211_ASU-R0_snap.fits;31.3105;26477.1;29.8118;0
20190501044333286_ASU-R0_snap.fits;26.8696;26547.4;25.3023;0
20190501044433360_ASU-R0_snap.fits;30.8641;26544.4;30.1161;0
20190501044533435_ASU-R0_snap.fits;35.5917;26544.4;28.0379;0
20190501044633510_ASU-R0_snap.fits;32.9835;26453.6;28.1604;0
20190501044733584_ASU-R0_snap.fits;32.686;26485.8;26.4627;0
20190501044833659_ASU-R0_snap.fits;32.4064;26458;30.3631;0
20190501044933734_ASU-R0_snap.fits;31.2464;26465.3;25.5991;0
20190501045033808_ASU-R0_met.fits;30.6178;26496.1;147.953;0.341333
20190501045033808_ASU-R0_snap.fits;29.7992;26510.7;21.5456;0
20190501045133883_ASU-R0_snap.fits;27.7166;26509.3;21.7105;0
20190501045234299_ASU-R0_met.fits;29.9758;26496.1;121.829;0.341333
20190501045233958_ASU-R0_snap.fits;27.283;26463.9;34.0491;0
20190501045334032_ASU-R0_snap.fits;29.8108;26481.4;25.8641;0
20190501045434107_ASU-R0_snap.fits;32.1255;26493.2;23.4934;0
20190501045534182_ASU-R0_snap.fits;30.1165;26494.6;83.236;0
20190501045633744_ASU-R0_met.fits;30.1165;26494.6;83.236;1.70667
20190501045634256_ASU-R0_snap.fits;28.0435;26538.6;26.8302;0
20190501045734331_ASU-R0_snap.fits;29.5174;26509.3;21.698;0
20190501045921510_ASU-R0_met.fits;33.5004;26485.8;71.1645;0.170667
20190501045834406_ASU-R0_snap.fits;28.9393;26494.6;24.7175;0
20190501045934480_ASU-R0_snap.fits;35.5407;26507.8;26.5836;0
