#timestamp,LO_Frequency,Hit,StdDev 
1556730015.2,286047002.9,N
1556730035.1,286047004.0,N
1556730036.0,286047004.0,N
1556730055.8,286047003.3,N
1556730075.7,286047003.4,N
1556730095.5,286047003.4,N
1556730115.3,286047004.3,N
1556730135.2,286047001.5,N
1556730155.0,286047004.1,N
1556730155.9,286047004.1,N
1556730175.7,286047002.4,N
1556730195.6,286047002.7,N
1556730215.4,286047002.2,N
1556730235.3,286047002.5,N
1556730255.1,286047001.6,N
1556730275.8,286047002.2,N
1556730295.7,286047002.3,N
1556730315.5,286047001.7,N
1556730335.4,286047003.9,N
1556730355.2,286047001.5,N
1556730375.0,286047000.0,N
1556730375.9,286047000.0,N
1556730395.8,286047002.5,N
1556730415.6,286046998.5,N
1556730435.4,286046999.8,N
1556730455.3,286046998.1,N
1556730475.1,286047000.8,N
1556730495.9,286047000.7,N
1556730515.7,286047001.1,N
1556730535.5,286046998.2,N
1556730555.4,286047000.0,N
1556730575.2,286047004.3,N
1556730595.0,286047002.5,N
1556730595.9,286047002.5,N
1556730615.8,286047000.3,N
1556730635.6,286047000.2,N
1556730655.5,286046999.9,N
1556730675.3,286047002.8,N
1556730695.1,286046999.9,N
1556730715.9,286682705.6,Y
1556730735.7,286046999.8,P
1556730755.5,286046998.1,N
1556730775.4,286046999.0,N
1556730795.2,286047000.3,N
1556730815.1,286047002.8,N
1556730846.0,286047000.3,E
1556730855.0,286047002.6,N
1556730855.9,286047002.6,P
1556730875.8,286047001.9,P
1556730895.6,286047000.1,N
1556730915.4,286047001.1,N
1556730935.3,286046997.0,Y
1556730955.1,286046995.1,P
1556730975.8,286046996.2,N
1556730995.7,286046995.0,N
1556731015.5,286046997.6,N
1556731035.4,286046995.0,N
1556731055.2,286046997.8,N
1556731075.0,286046995.2,N
1556731075.9,286046995.2,N
1556731095.8,286046994.9,N
1556731115.6,286046997.2,N
1556731135.4,286046995.4,N
1556731155.3,286046996.0,N
1556731175.1,286046995.2,N
1556731195.9,286046997.6,N
1556731215.7,286046994.9,N
1556731235.5,286046994.9,N
1556731255.4,286046997.2,N
1556731275.2,286046999.3,N
1556731295.0,286046998.8,N
1556731295.9,286046998.8,N
1556731315.8,286046998.1,N
1556731335.6,286047000.3,N
1556731355.5,286046999.0,N
1556731375.3,286046996.6,N
1556731395.1,286046997.9,N
1556731415.9,286046995.0,N
1556731435.7,286046995.3,N
1556731455.5,286046996.1,N
1556731475.4,286046995.1,N
1556731495.2,286046995.8,N
1556731515.1,286046993.4,Y
1556731516.0,286046993.4,P
1556731535.8,286046996.9,N
1556731555.6,286046999.9,N
1556731575.5,286047000.8,N
1556731595.3,286046998.2,N
1556731615.1,286047001.0,N
1556731635.9,286046998.6,N
1556731655.7,286046996.8,N
1556731675.6,286046997.5,N
1556731695.4,286046995.6,N
1556731715.2,286046997.1,N
1556731735.1,286046997.3,N
1556731736.0,286046997.3,N
1556731755.8,286047000.9,N
1556731775.6,286046998.8,N
1556731795.5,286047000.8,N
1556731815.3,286047000.9,N
1556731835.2,286682705.5,Y
1556731855.0,286047002.3,P
1556731855.9,286047002.3,N
1556731875.7,286047002.2,N
1556731895.6,286047003.9,N
1556731915.4,286047003.9,N
1556731935.3,286047003.9,N
1556731955.1,286047004.4,N
1556731956.0,286047004.4,N
1556731975.8,286047003.1,N
1556731995.7,286047003.1,N
1556732015.5,286047003.0,N
1556732035.3,286047004.3,N
1556732055.2,286047004.4,N
1556732075.0,286047001.7,N
1556732075.9,286047001.7,N
1556732095.8,286047003.9,N
1556732115.6,286047003.6,N
1556732135.4,286047001.3,N
1556732155.3,286047003.6,N
1556732175.1,286047003.4,N
1556732195.8,286047002.5,N
1556732215.7,286047001.8,N
1556732235.5,286047003.5,N
1556732255.4,286047005.7,Y
1556732275.2,286047002.5,P
1556732295.0,286047001.8,P
1556732295.9,286047001.8,P
1556732315.8,286047002.1,Y
1556732335.6,286047000.7,P
1556732355.5,286047000.8,N
1556732375.3,286046998.3,N
1556732395.1,286046998.8,N
1556732415.9,286047001.4,N
1556732435.7,286047002.0,N
1556732455.5,286046999.9,N
1556732475.4,286046999.8,N
1556732495.2,286047000.0,N
1556732515.1,286047000.5,N
1556732516.0,286047000.5,N
1556732535.8,286047001.0,N
1556732555.6,286046999.4,N
1556732575.5,286046999.6,N
1556732595.3,286046997.9,N
1556732615.1,286046996.2,Y
1556732635.9,286046995.4,P
1556732655.7,286046995.5,N
1556732675.6,286046995.1,N
1556732695.4,286046996.1,N
1556732715.2,286046997.6,N
1556732735.1,286046995.3,N
1556732736.0,286046995.3,N
1556732755.8,286046996.2,N
1556732775.7,286046996.1,N
1556732795.5,286046993.6,Y
1556732815.3,286046996.7,P
1556732835.2,286047000.8,P
1556732855.0,286046998.8,N
1556732855.9,286046998.8,N
1556732875.7,286046997.0,N
1556732895.6,286046999.5,N
1556732915.4,286046997.4,N
1556732935.3,286046996.8,N
1556732955.1,286047000.7,N
1556732956.0,286047000.7,N
1556732975.8,286046998.4,N
1556732995.7,286047001.2,N
1556733015.5,286046998.3,N
1556733035.4,286047001.0,N
1556733055.2,286047000.3,N
1556733075.0,286047001.0,N
1556733075.9,286047001.0,N
1556733095.8,286046998.4,N
1556733115.6,286046998.3,N
1556733135.4,286047000.8,N
1556733155.3,286047000.8,N
1556733175.1,286046998.4,N
1556733195.9,286046999.5,N
1556733215.7,286046997.7,N
1556733235.5,286046997.6,N
1556733255.4,286046997.9,N
1556733275.2,286046998.0,N
1556733295.0,286046997.7,N
1556733295.9,286046997.7,N
1556733315.8,286046998.8,N
1556733335.6,286046998.9,N
1556733355.5,286046997.1,N
1556733375.3,286046995.4,Y
1556733395.1,286046999.1,P
1556733415.9,286046997.2,P
1556733435.7,286046996.7,P
1556733455.6,286046995.0,Y
1556733475.4,286046998.9,P
1556733495.2,286046999.0,N
1556733515.1,286046996.7,P
1556733516.0,286046996.7,Y
1556733535.8,286046999.9,P
1556733555.7,286043393.4,P
1556733575.5,286047004.2,N
1556733595.3,286047004.0,N
