#timestamp,LO_Frequency,Hit,StdDev 
1556694015.8,286046998.8,N
1556694035.6,286046996.6,N
1556694055.4,286046999.3,N
1556694075.3,286046999.0,N
1556694095.1,286046996.5,N
1556694115.8,286046998.1,N
1556694135.7,286047001.2,N
1556694155.5,286046998.1,N
1556694175.4,286047000.5,N
1556694195.2,286047000.9,N
1556694215.0,286047001.2,N
1556694215.9,286047001.2,N
1556694235.8,286046998.4,N
1556694255.6,286046998.6,N
1556694275.4,286046998.3,N
1556694295.3,286046998.1,N
1556694315.1,286046999.1,N
1556694335.9,286046996.8,N
1556694355.7,286046997.3,N
1556694375.5,286046997.5,N
1556694395.4,286046994.9,Y
1556694415.2,286046997.5,P
1556694435.1,286046997.4,P
1556694436.0,286046997.4,P
1556694455.8,286046997.4,Y
1556694475.6,286047000.6,P
1556694495.5,286046998.2,N
1556694515.3,286047000.3,N
1556694535.1,286047000.8,N
1556694555.9,286047002.4,N
1556694575.7,286046999.1,N
1556694595.6,286046996.9,N
1556694615.4,286046997.5,N
1556694635.2,286046994.9,N
1556694655.1,286046997.2,N
1556694656.0,286046997.2,N
1556694675.8,286046998.4,N
1556694695.6,286046999.3,N
1556694715.5,286046999.6,N
1556694735.3,286046996.7,N
1556694755.2,286046998.2,N
1556694775.9,286047001.0,N
1556694795.7,286047000.0,N
1556694815.6,286047000.1,N
1556694835.4,286047000.3,N
1556694855.2,286046999.0,N
1556694875.1,286046998.5,N
1556694876.0,286046998.5,N
1556694895.8,286046998.8,N
1556694915.7,286047000.5,N
1556694935.5,286046999.7,N
1556694955.3,286047000.7,N
1556694975.2,286046998.5,N
1556694995.0,286046999.0,N
1556694995.9,286046999.0,N
1556695015.7,286046999.6,N
1556695035.6,286046997.8,N
1556695055.4,286046995.9,N
1556695075.3,286046995.2,Y
1556695095.1,286046995.2,P
1556695115.8,286046993.8,P
1556695135.7,286046996.2,N
1556695155.5,286046997.2,N
1556695175.4,286046997.1,N
1556695195.2,286046999.2,N
1556695215.0,286046997.3,N
1556695215.9,286046997.3,N
1556695235.8,286046997.2,N
1556695255.6,286046997.3,N
1556695275.4,286046997.6,N
1556695295.3,286046996.6,N
1556695315.1,286046997.0,N
1556695335.9,286046997.3,N
1556695355.7,286046997.6,N
1556695375.5,286046997.4,N
1556695395.4,286046996.7,N
1556695415.2,286046997.4,N
1556695435.1,286046996.3,Y
1556695436.0,286046996.3,P
1556695455.8,286046995.8,P
1556695475.6,286046995.4,P
1556695495.5,286046995.7,Y
1556695515.3,286046998.4,P
1556695535.1,286047001.0,N
1556695555.9,286047000.7,N
1556695575.7,286047002.8,N
1556695595.6,286046998.4,N
1556695615.4,286046999.3,N
1556695635.2,286046997.7,N
1556695655.1,286046997.7,N
1556695656.0,286046997.7,N
1556695675.8,286046997.6,N
1556695695.6,286046997.4,N
1556695715.5,286046999.2,N
1556695735.3,286046999.5,N
1556695755.2,286046999.5,N
1556695775.9,286046999.6,N
1556695795.7,286046995.5,N
1556695815.6,286046996.0,N
1556695835.4,286046996.3,N
1556695855.2,286046995.8,N
1556695875.1,286046995.9,N
1556695876.0,286046995.9,N
1556695895.8,286046991.7,Y
1556695915.7,286046993.5,P
1556695935.5,286046994.0,N
1556695955.3,286046993.7,P
1556695975.2,286046994.1,Y
1556695995.0,286047001.0,P
1556695995.9,286047001.0,N
1556696015.7,286047000.7,N
1556696035.6,286047002.3,N
1556696055.4,286047001.6,N
1556696075.3,286047002.6,N
1556696095.1,286047000.5,N
1556696096.0,286047000.5,N
1556696115.8,286047001.5,N
1556696135.7,286047002.1,N
1556696155.5,286047001.3,N
1556696175.3,286047001.5,N
1556696195.2,286047004.3,N
1556696215.0,286047003.8,N
1556696215.9,286047003.8,N
1556696235.8,286047003.2,N
1556696255.6,286047004.0,N
1556696275.4,286047002.6,N
1556696295.3,286047001.7,N
1556696315.1,286047001.3,N
1556696335.8,286047003.9,N
1556696355.7,286047003.8,N
1556696375.5,286047001.4,N
1556696395.4,286047003.9,N
1556696415.2,286047003.9,N
1556696435.0,286047001.3,N
1556696435.9,286047001.3,N
1556696455.8,286047004.3,N
1556696475.6,286047004.0,N
1556696495.4,286047003.0,N
1556696515.3,286047003.4,N
1556696535.1,286047005.2,Y
1556696555.9,286047004.0,P
1556696575.7,286047002.4,P
1556696595.5,286046998.5,N
1556696615.4,286046998.6,N
1556696635.2,286046998.4,N
1556696655.0,286046998.5,N
1556696655.9,286046998.5,N
1556696675.8,286046998.8,N
1556696695.6,286047000.4,N
1556696715.5,286046998.6,N
1556696735.3,286046997.0,N
1556696755.1,286046999.6,N
1556696775.9,286046997.4,N
1556696795.7,286046998.8,N
1556696815.5,286047000.6,N
1556696835.4,286047001.0,N
1556696855.2,286047002.7,N
1556696875.1,286047000.6,N
1556696876.0,286047000.6,N
1556696895.8,286047002.0,N
1556696915.6,286047004.0,N
1556696935.5,286047004.4,N
1556696955.3,286047001.3,N
1556696975.1,286047003.4,N
1556696995.9,286047003.4,N
1556697015.7,286047003.9,N
1556697035.6,286047003.8,N
1556697055.4,286047004.0,N
1556697075.2,286047002.3,N
1556697095.1,286047001.9,N
1556697096.0,286047001.9,N
1556697115.8,286047002.0,N
1556697135.6,286047002.5,N
1556697155.5,286047000.5,N
1556697175.3,286047002.7,N
1556697195.2,286047001.0,N
1556697215.9,286047000.1,N
1556697235.7,286047001.3,N
1556697255.6,286047002.0,N
1556697275.4,286047001.9,N
1556697295.2,286047004.4,N
1556697315.1,286047004.0,N
1556697316.0,286047004.0,N
1556697335.8,286047002.8,N
1556697355.7,286047001.4,N
1556697375.5,286047002.0,N
1556697395.3,286047003.3,N
1556697415.2,286047001.6,N
1556697435.0,286047002.0,N
1556697435.9,286047002.0,N
1556697455.7,286047000.2,N
1556697475.6,286047002.4,N
1556697495.4,286047002.3,N
1556697515.3,286047002.6,N
1556697535.1,286047000.3,N
1556697536.0,286047000.3,N
1556697555.8,286047002.5,N
1556697575.7,286047002.3,N
1556697595.5,286047002.6,N
