# file name; noise; peak f.; mag.; duration
20190501100056955_ASU-R0_snap.fits;31.7248;26525.4;20.6012;0
20190501100157030_ASU-R0_snap.fits;26.6079;26521;23.8518;0
20190501100257104_ASU-R0_snap.fits;24.6654;26537.1;21.2458;0
20190501100435750_ASU-R0_met.fits;28.2589;26497.6;136.334;0.170667
20190501100357179_ASU-R0_snap.fits;30.4828;26510.7;21.132;0
20190501100457254_ASU-R0_snap.fits;27.1281;26500.5;33.5918;0
20190501100557328_ASU-R0_snap.fits;25.9924;26471.2;23.3799;0
20190501100719760_ASU-R0_met.fits;28.6517;26500.5;61.6464;0.170667
20190501100657403_ASU-R0_snap.fits;30.6616;26485.8;27.2135;0
20190501100757478_ASU-R0_snap.fits;25.597;26455.1;27.5545;0
20190501100857552_ASU-R0_snap.fits;32.5234;26529.8;30.4087;0
20190501101049339_ASU-R0_met.fits;28.4914;26491.7;57.7742;0.170667
20190501100957627_ASU-R0_snap.fits;27.4661;26544.4;29.5809;0
20190501101057702_ASU-R0_snap.fits;28.7375;26534.2;30.8982;0
20190501101157776_ASU-R0_snap.fits;22.9891;26544.4;28.3263;0
20190501101257851_ASU-R0_snap.fits;25.6537;26543;24.7533;0
20190501101357926_ASU-R0_snap.fits;29.8151;26534.2;18.1028;0
20190501101458000_ASU-R0_snap.fits;30.0704;26474.1;26.9332;0
20190501101558075_ASU-R0_snap.fits;32.7263;26537.1;25.6808;0
20190501101708731_ASU-R0_met.fits;30.145;26526.9;132.758;0.853333
20190501101658150_ASU-R0_snap.fits;36.5782;26458;22.5334;0
20190501101758224_ASU-R0_snap.fits;29.2024;26449.2;28.8014;0
20190501101940454_ASU-R0_met.fits;23.6381;26502;73.1124;0.170667
20190501101858299_ASU-R0_snap.fits;26.5007;26475.6;26.6371;0
20190501101958032_ASU-R0_met.fits;34.7536;26496.1;171.81;0.341333
20190501102029776_ASU-R0_met.fits;26.087;26504.9;91.3678;0.170667
20190501101958374_ASU-R0_snap.fits;27.9369;26547.4;24.2027;0
20190501102058448_ASU-R0_snap.fits;27.1666;26535.6;25.8585;0
20190501102158523_ASU-R0_snap.fits;29.093;26506.3;24.3034;0
20190501102258598_ASU-R0_snap.fits;27.1263;26452.1;30.6953;0
20190501102358672_ASU-R0_snap.fits;28.2046;26450.7;24.2797;0
20190501102458747_ASU-R0_snap.fits;29.222;26538.6;25.667;0
20190501102558822_ASU-R0_snap.fits;28.5455;26509.3;33.1505;0
20190501102658896_ASU-R0_snap.fits;32.8031;26541.5;33.3639;0
20190501102758971_ASU-R0_snap.fits;28.0316;26504.9;29.8869;0
20190501102859046_ASU-R0_snap.fits;34.2321;26537.1;32.2941;0
20190501102959120_ASU-R0_snap.fits;29.4444;26513.7;29.8605;0
20190501103059195_ASU-R0_snap.fits;33.5037;26532.7;19.4046;0
20190501103159270_ASU-R0_snap.fits;28.7462;26493.2;26.3482;0
20190501103259344_ASU-R0_snap.fits;35.5923;26519.5;28.1892;0
20190501103359419_ASU-R0_snap.fits;27.0984;26509.3;41.4823;0
20190501103456422_ASU-R0_met.fits;31.9457;26504.9;75.6641;1.36533
20190501103459494_ASU-R0_snap.fits;32.628;26497.6;31.1424;0
20190501103559568_ASU-R0_snap.fits;27.4193;26480;24.7754;0
20190501103659643_ASU-R0_snap.fits;35.463;26465.3;24.6549;0
20190501103759718_ASU-R0_snap.fits;42.6584;26456.5;28.4821;0
20190501103859792_ASU-R0_snap.fits;39.8072;26460.9;30.459;0
20190501103959867_ASU-R0_snap.fits;46.2745;26452.1;52.2062;0
20190501104059942_ASU-R0_snap.fits;59.4447;26512.2;49.2219;0
20190501104200016_ASU-R0_snap.fits;61.7175;26481.4;47.481;0
20190501104300091_ASU-R0_snap.fits;78.4889;26544.4;73.8331;0
20190501104400166_ASU-R0_snap.fits;88.3146;26482.9;72.0922;0
20190501104500240_ASU-R0_snap.fits;89.8471;26490.2;100.987;0
20190501104600315_ASU-R0_snap.fits;100.228;26534.2;87.8918;0
20190501104700390_ASU-R0_snap.fits;117.038;26535.6;106.172;0
20190501104800464_ASU-R0_snap.fits;107.385;26490.2;105.735;0
20190501104900539_ASU-R0_snap.fits;102.619;26466.8;119.82;0
20190501105000614_ASU-R0_snap.fits;123.485;26458;94.3594;0
20190501105100688_ASU-R0_snap.fits;111.662;26534.2;100.629;0
20190501105200763_ASU-R0_snap.fits;122.062;26472.7;89.7154;0
20190501105300838_ASU-R0_snap.fits;65.7351;26541.5;72.9751;0
20190501105400912_ASU-R0_snap.fits;59.3503;26543;49.6154;0
20190501105500987_ASU-R0_snap.fits;54.7064;26538.6;47.7397;0
20190501105601062_ASU-R0_snap.fits;40.7628;26545.9;42.1456;0
20190501105701136_ASU-R0_snap.fits;39.2069;26487.3;39.3629;0
20190501105801211_ASU-R0_snap.fits;42.8524;26469.7;37.8685;0
20190501105901286_ASU-R0_snap.fits;33.4064;26469.7;37.5158;0
