# file name; noise; peak f.; mag.; duration
20190501200041680_ASU-R0_snap.fits;25.551;26515.1;28.7101;0
20190501200141755_ASU-R0_snap.fits;25.3009;26544.4;23.2133;0
20190501200254288_ASU-R0_met.fits;29.4687;26503.4;65.9353;0.170667
20190501200241830_ASU-R0_snap.fits;26.9263;26472.7;26.6333;0
20190501200341904_ASU-R0_snap.fits;25.4457;26528.3;27.4844;0
20190501200441979_ASU-R0_snap.fits;23.122;26455.1;20.2772;0
20190501200542054_ASU-R0_snap.fits;25.8093;26487.3;27.1534;0
20190501200642128_ASU-R0_snap.fits;22.39;26519.5;20.3529;0
20190501200742203_ASU-R0_snap.fits;25.585;26478.5;27.2765;0
20190501200842278_ASU-R0_snap.fits;26.1436;26499;21.5253;0
20190501201010854_ASU-R0_met.fits;29.5204;26496.1;93.715;0.170667
20190501200942352_ASU-R0_snap.fits;28.9998;26522.5;23.6774;0
20190501201042427_ASU-R0_snap.fits;30.376;26471.2;27.8829;0
20190501201142502_ASU-R0_snap.fits;28.9424;26526.9;23.1486;0
20190501201242576_ASU-R0_snap.fits;27.5995;26532.7;21.4115;0
20190501201342651_ASU-R0_snap.fits;28.8253;26490.2;24.8784;0
20190501201442726_ASU-R0_snap.fits;28.2823;26507.8;25.0738;0
20190501201542800_ASU-R0_snap.fits;29.4343;26456.5;23.4696;0
20190501201642875_ASU-R0_snap.fits;24.1004;26481.4;29.0749;0
20190501201833467_ASU-R0_met.fits;27.4239;26504.9;90.2624;0.170667
20190501201742950_ASU-R0_snap.fits;30.4462;26488.8;27.3829;0
20190501201843024_ASU-R0_snap.fits;31.2759;26493.2;22.6785;0
20190501202029179_ASU-R0_met.fits;33.6659;26499;504.698;2.56
20190501201943099_ASU-R0_snap.fits;27.757;26535.6;25.7625;0
20190501202043174_ASU-R0_snap.fits;24.5656;26455.1;17.6619;0
20190501202143248_ASU-R0_snap.fits;26.9948;26528.3;20.275;0
20190501202243323_ASU-R0_snap.fits;29.3304;26522.5;22.1067;0
20190501202429478_ASU-R0_met.fits;29.048;26496.1;81.1751;0.341333
20190501202343398_ASU-R0_snap.fits;32.592;26535.6;18.1545;0
20190501202443472_ASU-R0_snap.fits;26.5626;26499;19.9708;0
20190501202543547_ASU-R0_snap.fits;26.0844;26528.3;22.3263;0
20190501202643622_ASU-R0_snap.fits;23.7523;26471.2;19.6308;0
20190501202743696_ASU-R0_snap.fits;21.8367;26450.7;23.5208;0
20190501202843771_ASU-R0_snap.fits;19.1969;26529.8;20.221;0
20190501202943846_ASU-R0_snap.fits;18.9137;26459.5;16.8608;0
20190501203043920_ASU-R0_snap.fits;20.5787;26484.4;19.0706;0
20190501203143995_ASU-R0_snap.fits;20.412;26515.1;19.7371;0
20190501203244070_ASU-R0_snap.fits;17.755;26544.4;18.2359;0
20190501203439270_ASU-R0_met.fits;16.2885;26502;43.4961;0.170667
20190501203344144_ASU-R0_snap.fits;21.2791;26494.6;15.9737;0
20190501203444219_ASU-R0_snap.fits;20.7382;26522.5;18.1112;0
20190501203544294_ASU-R0_snap.fits;18.5792;26477.1;19.5385;0
20190501203644368_ASU-R0_snap.fits;20.3957;26497.6;19.7758;0
20190501203744443_ASU-R0_snap.fits;19.1546;26515.1;18.1564;0
20190501203844518_ASU-R0_snap.fits;21.4041;26521;20.7235;0
20190501203956539_ASU-R0_met.fits;20.1821;26513.7;49.6554;0.341333
20190501203944592_ASU-R0_snap.fits;22.1389;26458;18.604;0
20190501204121531_ASU-R0_met.fits;20.037;26509.3;59.3586;0.682667
20190501204044667_ASU-R0_snap.fits;21.5865;26504.9;16.4355;0
20190501204144742_ASU-R0_snap.fits;19.424;26487.3;11.8408;0
20190501204253008_ASU-R0_met.fits;18.7586;26494.6;38.1;0.170667
20190501204244816_ASU-R0_snap.fits;21.7539;26455.1;19.2427;0
20190501204344891_ASU-R0_snap.fits;21.3176;26484.4;19.3026;0
20190501204444966_ASU-R0_snap.fits;20.5677;26493.2;19.2228;0
20190501204545040_ASU-R0_snap.fits;19.6199;26547.4;17.3092;0
20190501204645115_ASU-R0_snap.fits;18.3866;26521;18.2621;0
20190501204745190_ASU-R0_snap.fits;20.1782;26487.3;15.7037;0
20190501204845264_ASU-R0_snap.fits;19.786;26466.8;19.7502;0
20190501204953531_ASU-R0_met.fits;21.8182;26512.2;64.5519;0.341333
20190501204945339_ASU-R0_snap.fits;42.8632;26491.7;40.1779;0
20190501205045414_ASU-R0_snap.fits;49.9304;26484.4;38.8585;0
20190501205145488_ASU-R0_snap.fits;49.1391;26491.7;44.8702;0
20190501205245563_ASU-R0_snap.fits;48.9513;26516.6;37.2485;0
20190501205345638_ASU-R0_snap.fits;37.5587;26532.7;40.4123;0
20190501205445712_ASU-R0_snap.fits;41.4367;26531.2;28.9358;0
20190501205545787_ASU-R0_snap.fits;44.6386;26466.8;34.357;0
20190501205645862_ASU-R0_snap.fits;42.2061;26466.8;39.5145;0
20190501205745936_ASU-R0_snap.fits;42.7128;26491.7;36.1182;0
20190501205846011_ASU-R0_snap.fits;52.0884;26456.5;44.3031;0
20190501205946086_ASU-R0_snap.fits;40.7209;26516.6;47.933;0
