# file name; noise; peak f.; mag.; duration
20190501105957264_ASU-R0_met.fits;36.4823;26500.5;96.694;0.341333
20190501110001360_ASU-R0_snap.fits;30.5583;26474.1;25.6196;0
20190501110131814_ASU-R0_met.fits;27.322;26497.6;122.267;0.170667
20190501110101435_ASU-R0_snap.fits;32.5535;26462.4;23.5761;0
20190501110201510_ASU-R0_snap.fits;27.7358;26529.8;24.6524;0
20190501110301584_ASU-R0_snap.fits;29.7481;26534.2;23.3253;0
20190501110401659_ASU-R0_snap.fits;31.7666;26465.3;25.9261;0
20190501110501734_ASU-R0_snap.fits;28.7458;26474.1;21.7582;0
20190501110601808_ASU-R0_snap.fits;27.1753;26484.4;28.6581;0
20190501110757350_ASU-R0_met.fits;26.2198;26497.6;57.5946;0.170667
20190501110701883_ASU-R0_snap.fits;31.868;26462.4;23.427;0
20190501110801958_ASU-R0_snap.fits;33.8922;26496.1;25.1537;0
20190501110914832_ASU-R0_met.fits;29.1197;26500.5;242.161;0.341333
20190501110902032_ASU-R0_snap.fits;30.2751;26472.7;26.5574;0
20190501111002107_ASU-R0_snap.fits;27.0912;26502;34.8286;0
20190501111102011_ASU-R0_met.fits;32.4133;26503.4;88.9939;0.170667
20190501111118054_ASU-R0_met.fits;27.9876;26491.7;105.61;0.341333
20190501111102182_ASU-R0_snap.fits;30.5654;26547.4;22.6734;0
20190501111202256_ASU-R0_snap.fits;28.5144;26528.3;24.4829;0
20190501111354043_ASU-R0_met.fits;30.1946;26493.2;75.1776;0.341333
20190501111302331_ASU-R0_snap.fits;34.5998;26512.2;29.4108;0
20190501111452240_ASU-R0_met.fits;31.125;26507.8;72.8828;0.170667
20190501111402406_ASU-R0_snap.fits;29.675;26493.2;25.706;0
20190501111502480_ASU-R0_snap.fits;28.7753;26509.3;26.919;0
20190501111602555_ASU-R0_snap.fits;25.2421;26465.3;30.0155;0
20190501111702630_ASU-R0_snap.fits;33.77;26504.9;30.7195;0
20190501111803899_ASU-R0_met.fits;35.8771;26512.2;106.504;0.170667
20190501111802704_ASU-R0_snap.fits;37.1519;26465.3;35.5749;0
20190501111904144_ASU-R0_met.fits;37.9838;26526.9;218.755;0.170667
20190501111940838_ASU-R0_met.fits;37.9329;26484.4;152.282;0.341333
20190501111902779_ASU-R0_snap.fits;31.1272;26481.4;32.0222;0
20190501112002854_ASU-R0_snap.fits;42.7016;26535.6;39.525;0
20190501112102928_ASU-R0_snap.fits;48.5803;26482.9;46.3165;0
20190501112203003_ASU-R0_snap.fits;55.9404;26521;51.3737;0
20190501112303078_ASU-R0_snap.fits;70.3704;26474.1;60.8182;0
20190501112403152_ASU-R0_snap.fits;97.8163;26544.4;93.6213;0
20190501112503227_ASU-R0_snap.fits;127.463;26471.2;91.9648;0
20190501112603302_ASU-R0_snap.fits;137.634;26502;115.425;0
20190501112703376_ASU-R0_snap.fits;107.06;26452.1;96.9234;0
20190501112803451_ASU-R0_snap.fits;86.1045;26504.9;61.9936;0
20190501112903526_ASU-R0_snap.fits;74.4024;26534.2;60.4826;0
20190501113003600_ASU-R0_snap.fits;52.868;26488.8;49.938;0
20190501113103675_ASU-R0_snap.fits;59.8026;26547.4;57.8423;0
20190501113203750_ASU-R0_snap.fits;50.2423;26471.2;48.7758;0
20190501113350075_ASU-R0_met.fits;39.9878;26488.8;93.1974;0.170667
20190501113303824_ASU-R0_snap.fits;40.3634;26507.8;39.4163;0
20190501113403899_ASU-R0_snap.fits;48.9178;26534.2;30.7405;0
20190501113503974_ASU-R0_snap.fits;42.6987;26500.5;32.7228;0
20190501113604048_ASU-R0_snap.fits;32.2155;26474.1;33.3191;0
20190501113704123_ASU-R0_snap.fits;34.0188;26518.1;31.0017;0
20190501113804198_ASU-R0_snap.fits;30.4997;26540;29.8748;0
20190501113931579_ASU-R0_met.fits;31.0868;26493.2;100.804;0.170667
20190501113904272_ASU-R0_snap.fits;30.6079;26453.6;29.7047;0
20190501114004347_ASU-R0_snap.fits;31.1848;26512.2;35.8437;0
20190501114104422_ASU-R0_snap.fits;26.99;26507.8;32.0645;0
20190501114204496_ASU-R0_snap.fits;32.2913;26497.6;26.448;0
20190501114304571_ASU-R0_snap.fits;31.7534;26541.5;26.0498;0
20190501114404646_ASU-R0_snap.fits;31.0516;26472.7;21.5265;0
20190501114557115_ASU-R0_met.fits;35.1859;26481.4;84.7477;0.170667
20190501114504720_ASU-R0_snap.fits;27.2468;26460.9;27.9631;0
20190501114604795_ASU-R0_snap.fits;28.987;26474.1;21.7136;0
20190501114704870_ASU-R0_snap.fits;37.0108;26497.6;22.1112;0
20190501114810064_ASU-R0_met.fits;34.0384;26478.5;69.1011;0.341333
20190501114804944_ASU-R0_snap.fits;31.9006;26523.9;35.8781;0
20190501114905019_ASU-R0_snap.fits;28.6619;26547.4;23.5594;0
20190501115005094_ASU-R0_snap.fits;27.9801;26456.5;27.0071;0
20190501115157563_ASU-R0_met.fits;35.0594;26502;190.134;0.341333
20190501115105168_ASU-R0_snap.fits;32.7023;26509.3;24.1676;0
20190501115226576_ASU-R0_met.fits;28.8565;26499;59.4997;0.170667
20190501115205243_ASU-R0_snap.fits;29.7602;26506.3;27.1071;0
20190501115305318_ASU-R0_snap.fits;28.0616;26475.6;25.5076;0
20190501115405392_ASU-R0_snap.fits;31.1702;26515.1;25.8201;0
20190501115505467_ASU-R0_snap.fits;33.2695;26531.2;33.0063;0
20190501115605542_ASU-R0_snap.fits;27.4235;26502;28.2502;0
20190501115705616_ASU-R0_snap.fits;27.8215;26522.5;24.7693;0
20190501115803302_ASU-R0_met.fits;31.1447;26504.9;74.6758;0.170667
20190501115805691_ASU-R0_snap.fits;31.246;26493.2;19.1445;0
20190501115905766_ASU-R0_snap.fits;30.1439;26465.3;23.5141;0
