# file name; noise; peak f.; mag.; duration
20190501050011856_ASU-R0_met.fits;29.8844;26500.5;88.6462;0.170667
20190501050034555_ASU-R0_snap.fits;31.8657;26503.4;30.7899;0
20190501050158523_ASU-R0_met.fits;24.1091;26515.1;68.7476;0.170667
20190501050134630_ASU-R0_snap.fits;24.3333;26455.1;33.0854;0
20190501050234704_ASU-R0_snap.fits;28.6055;26471.2;27.7135;0
20190501050334779_ASU-R0_snap.fits;27.7478;26523.9;23.0481;0
20190501050434854_ASU-R0_snap.fits;29.6989;26477.1;26.0192;0
20190501050534928_ASU-R0_snap.fits;34.7875;26506.3;52.7273;0
20190501050645926_ASU-R0_met.fits;28.9561;26532.7;188.526;0.341333
20190501050635003_ASU-R0_snap.fits;31.3278;26502;28.7893;0
20190501050735078_ASU-R0_snap.fits;28.7963;26494.6;31.7615;0
20190501050842832_ASU-R0_met.fits;26.634;26502;197.427;0.341333
20190501050854438_ASU-R0_met.fits;27.9454;26521;112.71;0.170667
20190501050835152_ASU-R0_snap.fits;30.1677;26521;28.7299;0
20190501050935227_ASU-R0_snap.fits;31.1974;26449.2;25.9977;0
20190501051035302_ASU-R0_snap.fits;29.5473;26537.1;33.8342;0
20190501051156880_ASU-R0_met.fits;32.4788;26504.9;98.3397;0.682667
20190501051135376_ASU-R0_snap.fits;31.3581;26500.5;32.5838;0
20190501051235451_ASU-R0_snap.fits;30.1301;26519.5;22.4815;0
20190501051431163_ASU-R0_met.fits;26.5047;26516.6;77.8978;0.512
20190501051335526_ASU-R0_snap.fits;35.0173;26547.4;23.492;0
20190501051444816_ASU-R0_met.fits;36.3061;26496.1;77.9751;0.170667
20190501051435600_ASU-R0_snap.fits;31.9664;26534.2;31.4542;0
20190501051535675_ASU-R0_snap.fits;29.3039;26477.1;23.2534;0
20190501051635750_ASU-R0_snap.fits;29.9139;26452.1;27.62;0
20190501051735824_ASU-R0_snap.fits;31.1381;26494.6;30.5175;0
20190501051835899_ASU-R0_snap.fits;36.0525;26468.3;27.4345;0
20190501051935974_ASU-R0_snap.fits;30.7832;26450.7;27.2068;0
20190501052105574_ASU-R0_met.fits;33.1227;26513.7;70.0597;0.170667
20190501052036048_ASU-R0_snap.fits;30.7681;26528.3;21.2213;0
20190501052222203_ASU-R0_met.fits;32.5869;26521;143.016;0.682667
20190501052136123_ASU-R0_snap.fits;26.8441;26469.7;29.7106;0
20190501052249168_ASU-R0_met.fits;28.94;26490.2;58.3773;0.341333
20190501052236198_ASU-R0_snap.fits;25.9082;26507.8;28.0765;0
20190501052336272_ASU-R0_snap.fits;27.9533;26538.6;28.6387;0
20190501052436347_ASU-R0_met.fits;28.181;26499;141.143;0.170667
20190501052436347_ASU-R0_snap.fits;36.2771;26515.1;27.907;0
20190501052536422_ASU-R0_snap.fits;29.5748;26465.3;28.2394;0
20190501052636496_ASU-R0_snap.fits;32.824;26547.4;26.8235;0
20190501052812582_ASU-R0_met.fits;23.8966;26521;74.7997;1.87733
20190501052736571_ASU-R0_snap.fits;28.2512;26449.2;33.5804;0
20190501052836646_ASU-R0_snap.fits;25.6624;26459.5;22.8434;0
20190501052936720_ASU-R0_snap.fits;26.503;26537.1;23.5667;0
20190501053036795_ASU-R0_snap.fits;27.1793;26482.9;17.722;0
20190501053136870_ASU-R0_snap.fits;27.4676;26522.5;27.3432;0
20190501053236944_ASU-R0_snap.fits;30.5078;26543;28.7203;0
20190501053419003_ASU-R0_met.fits;29.6627;26529.8;78.5379;0.341333
20190501053337019_ASU-R0_snap.fits;23.4883;26523.9;30.6675;0
20190501053437094_ASU-R0_snap.fits;32.9319;26544.4;19.7072;0
20190501053537168_ASU-R0_snap.fits;25.9286;26459.5;26.1192;0
20190501053637243_ASU-R0_snap.fits;25.784;26496.1;29.602;0
20190501053750459_ASU-R0_met.fits;28.5691;26491.7;69.2617;0.170667
20190501053802918_ASU-R0_met.fits;35.3869;26484.4;98.6806;0.170667
20190501053824763_ASU-R0_met.fits;32.999;26477.1;116.801;0.170667
20190501053737318_ASU-R0_snap.fits;34.9068;26490.2;20.9948;0
20190501053925691_ASU-R0_met.fits;34.3083;26518.1;88.0732;0.170667
20190501053837392_ASU-R0_snap.fits;30.0929;26458;29.428;0
20190501053937467_ASU-R0_snap.fits;32.5342;26516.6;33.7968;0
20190501054037542_ASU-R0_snap.fits;33.3701;26531.2;28.0469;0
20190501054145808_ASU-R0_met.fits;38.9221;26528.3;102.228;0.170667
20190501054137616_ASU-R0_snap.fits;34.4166;26541.5;29.3429;0
20190501054237691_ASU-R0_snap.fits;34.2526;26460.9;36.1117;0
20190501054337766_ASU-R0_snap.fits;29.9482;26516.6;31.5725;0
20190501054437840_ASU-R0_snap.fits;40.9153;26471.2;40.4135;0
20190501054537915_ASU-R0_snap.fits;46.6718;26504.9;36.3581;0
20190501054637990_ASU-R0_snap.fits;44.4012;26543;39.7622;0
20190501054738064_ASU-R0_snap.fits;40.138;26500.5;38.4795;0
20190501054838139_ASU-R0_snap.fits;44.7208;26499;48.6664;0
20190501054938214_ASU-R0_snap.fits;53.8796;26469.7;59.423;0
20190501055038288_ASU-R0_snap.fits;75.9601;26481.4;73.4187;0
20190501055138363_ASU-R0_snap.fits;101.745;26537.1;59.9182;0
20190501055318032_ASU-R0_met.fits;85.5382;26499;395.596;0.512
20190501055238438_ASU-R0_snap.fits;72.9208;26459.5;60.3933;0
20190501055338512_ASU-R0_snap.fits;60.0197;26541.5;48.0086;0
20190501055438587_ASU-R0_snap.fits;41.8129;26537.1;51.0339;0
20190501055538662_ASU-R0_snap.fits;44.4039;26465.3;34.8796;0
20190501055638736_ASU-R0_snap.fits;33.4927;26485.8;34.9336;0
20190501055738811_ASU-R0_snap.fits;39.4644;26522.5;30.3621;0
20190501055838886_ASU-R0_snap.fits;29.7475;26475.6;39.9944;0
20190501055938619_ASU-R0_met.fits;32.4881;26507.8;78.01;0.170667
20190501055938960_ASU-R0_snap.fits;29.9422;26472.7;38.3106;0
