# file name; noise; peak f.; mag.; duration
20190501230055120_ASU-R0_snap.fits;51.4831;26458;53.3655;0
20190501230155195_ASU-R0_snap.fits;48.1434;26540;35.2465;0
20190501230255270_ASU-R0_snap.fits;54.7695;26456.5;52.1929;0
20190501230355344_ASU-R0_snap.fits;55.0709;26456.5;48.3921;0
20190501230455419_ASU-R0_snap.fits;42.6773;26491.7;46.6071;0
20190501230555494_ASU-R0_snap.fits;51.6982;26522.5;49.9303;0
20190501230655568_ASU-R0_snap.fits;57.8919;26500.5;50.8619;0
20190501230755643_ASU-R0_snap.fits;53.0825;26456.5;43.4546;0
20190501230855718_ASU-R0_snap.fits;64.5422;26499;44.3351;0
20190501230955792_ASU-R0_snap.fits;54.9296;26500.5;44.39;0
20190501231055867_ASU-R0_snap.fits;62.9048;26538.6;40.3021;0
20190501231155942_ASU-R0_snap.fits;66.6665;26509.3;53.0091;0
20190501231256016_ASU-R0_snap.fits;63.8748;26506.3;56.8572;0
20190501231356091_ASU-R0_snap.fits;62.5243;26507.8;55.2737;0
20190501231456166_ASU-R0_snap.fits;56.2595;26532.7;54.0554;0
20190501231556240_ASU-R0_snap.fits;59.899;26518.1;55.5306;0
20190501231656315_ASU-R0_snap.fits;41.6107;26462.4;49.9031;0
20190501231756390_ASU-R0_snap.fits;64.3971;26506.3;48.8286;0
20190501231856464_ASU-R0_snap.fits;46.865;26455.1;52.4724;0
20190501231956539_ASU-R0_snap.fits;34.6626;26515.1;38.2336;0
20190501232056614_ASU-R0_snap.fits;40.9257;26521;29.6857;0
20190501232156688_ASU-R0_snap.fits;36.8901;26525.4;42.1121;0
20190501232320486_ASU-R0_met.fits;38.7671;26487.3;127.623;0.170667
20190501232256763_ASU-R0_snap.fits;49.036;26531.2;31.0284;0
20190501232356838_ASU-R0_snap.fits;56.0932;26474.1;46.6388;0
20190501232456912_ASU-R0_snap.fits;63.4722;26513.7;67.1647;0
20190501232556987_ASU-R0_snap.fits;56.6327;26510.7;48.2019;0
20190501232657062_ASU-R0_snap.fits;58.9955;26465.3;54.8684;0
20190501232757136_ASU-R0_snap.fits;59.2564;26450.7;74.6039;0
20190501232857211_ASU-R0_snap.fits;57.1822;26481.4;51.2136;0
20190501232957286_ASU-R0_snap.fits;60.2991;26488.8;63.4322;0
20190501233057360_ASU-R0_snap.fits;64.1921;26544.4;53.9961;0
20190501233157435_ASU-R0_snap.fits;61.2503;26463.9;62.5213;0
20190501233344955_ASU-R0_met.fits;62.5878;26499;145.636;0.170667
20190501233257510_ASU-R0_snap.fits;73.4686;26496.1;53.3515;0
20190501233357584_ASU-R0_snap.fits;68.8083;26488.8;51.4167;0
20190501233457659_ASU-R0_snap.fits;70.3057;26452.1;59.8921;0
20190501233600635_ASU-R0_met.fits;69.6286;26488.8;196.999;1.87733
20190501233557734_ASU-R0_snap.fits;77.4971;26487.3;57.664;0
20190501233657808_ASU-R0_snap.fits;67.719;26516.6;42.3902;0
20190501233757883_ASU-R0_snap.fits;65.5691;26497.6;48.5233;0
20190501233857958_ASU-R0_snap.fits;72.0741;26512.2;62.3033;0
20190501233958032_ASU-R0_snap.fits;62.5919;26471.2;46.43;0
20190501234058107_ASU-R0_snap.fits;62.1836;26488.8;50.5453;0
20190501234158182_ASU-R0_snap.fits;72.1843;26465.3;69.7479;0
20190501234258256_ASU-R0_snap.fits;72.6554;26504.9;64.3521;0
20190501234358331_ASU-R0_snap.fits;64.7935;26452.1;59.6988;0
20190501234458406_ASU-R0_snap.fits;63.3281;26522.5;78.4392;0
20190501234558480_ASU-R0_snap.fits;56.3268;26455.1;56.8483;0
20190501234658555_ASU-R0_snap.fits;53.2033;26482.9;52.5926;0
20190501234758630_ASU-R0_snap.fits;56.3601;26477.1;49.089;0
20190501234858704_ASU-R0_snap.fits;50.7985;26503.4;56.8979;0
20190501234958779_ASU-R0_snap.fits;54.2887;26518.1;49.6523;0
20190501235058854_ASU-R0_snap.fits;60.7311;26499;57.4511;0
20190501235158928_ASU-R0_snap.fits;58.9433;26478.5;56.0981;0
20190501235259003_ASU-R0_snap.fits;55.5618;26502;53.9323;0
20190501235359078_ASU-R0_snap.fits;54.2643;26504.9;44.4025;0
20190501235459152_ASU-R0_snap.fits;68.1071;26513.7;51.1439;0
20190501235559227_ASU-R0_snap.fits;55.9381;26480;57.2817;0
20190501235659302_ASU-R0_snap.fits;60.749;26459.5;60.6989;0
20190501235759376_ASU-R0_snap.fits;53.4477;26512.2;35.6127;0
20190501235859451_ASU-R0_snap.fits;54.5508;26500.5;49.6706;0
20190501235959526_ASU-R0_snap.fits;59.6163;26460.9;64.7257;0
