# file name; noise; peak f.; mag.; duration
20190501090052475_ASU-R0_snap.fits;28.5776;26513.7;21.7663;0
20190501090152550_ASU-R0_snap.fits;28.0872;26518.1;28.1541;0
20190501090302352_ASU-R0_met.fits;29.2787;26497.6;76.9026;0.682667
20190501090252624_ASU-R0_snap.fits;30.8944;26541.5;21.9357;0
20190501090352699_ASU-R0_snap.fits;30.1081;26535.6;19.7913;0
20190501090452774_ASU-R0_snap.fits;28.601;26526.9;22.8434;0
20190501090552848_ASU-R0_snap.fits;27.0619;26545.9;21.5184;0
20190501090652923_ASU-R0_snap.fits;25.7641;26488.8;20.4604;0
20190501090752998_ASU-R0_snap.fits;30.5036;26488.8;23.7955;0
20190501090907750_ASU-R0_met.fits;32.2076;26504.9;102.406;0.170667
20190501090853072_ASU-R0_snap.fits;28.2399;26452.1;27.1756;0
20190501090953147_ASU-R0_snap.fits;30.9577;26522.5;18.9354;0
20190501091053222_ASU-R0_snap.fits;28.8718;26506.3;21.1814;0
20190501091153296_ASU-R0_snap.fits;25.0919;26531.2;26.6996;0
20190501091253371_ASU-R0_snap.fits;28.0095;26515.1;26.313;0
20190501091444987_ASU-R0_met.fits;24.3503;26504.9;126.53;0.853333
20190501091353446_ASU-R0_snap.fits;29.5692;26466.8;29.8458;0
20190501091537040_ASU-R0_met.fits;23.7496;26507.8;86.7846;0.170667
20190501091453520_ASU-R0_snap.fits;27.5554;26515.1;25.0804;0
20190501091646331_ASU-R0_met.fits;30.3159;26503.4;430.695;0.512
20190501091553595_ASU-R0_snap.fits;28.5021;26507.8;25.973;0
20190501091658278_ASU-R0_met.fits;22.2146;26502;87.2571;0.170667
20190501091741115_ASU-R0_met.fits;25.845;26491.7;78.1149;0.170667
20190501091653670_ASU-R0_snap.fits;29.6038;26531.2;26.2982;0
20190501091753744_ASU-R0_snap.fits;31.5005;26507.8;27.4976;0
20190501091912080_ASU-R0_met.fits;30.5744;26506.3;105.779;0.341333
20190501091935291_ASU-R0_met.fits;28.2395;26481.4;75.7173;0.170667
20190501091853819_ASU-R0_snap.fits;26.2896;26529.8;21.0496;0
20190501091953894_ASU-R0_snap.fits;28.9107;26529.8;21.3549;0
20190501092057552_ASU-R0_met.fits;29.1482;26497.6;77.1937;0.170667
20190501092053968_ASU-R0_snap.fits;33.5232;26477.1;27.1521;0
20190501092154043_ASU-R0_snap.fits;29.4522;26480;24.894;0
20190501092341734_ASU-R0_met.fits;29.1326;26494.6;138.055;0.341333
20190501092254118_ASU-R0_snap.fits;28.4882;26543;24.0171;0
20190501092448123_ASU-R0_met.fits;29.4704;26468.3;97.7985;0.512
20190501092354192_ASU-R0_snap.fits;26.8151;26544.4;24.7916;0
20190501092454267_ASU-R0_snap.fits;25.8901;26490.2;24.2973;0
20190501092554342_ASU-R0_snap.fits;25.2781;26540;25.9632;0
20190501092654416_ASU-R0_snap.fits;26.8359;26481.4;23.3231;0
20190501092754491_ASU-R0_snap.fits;31.1293;26463.9;21.8373;0
20190501092854566_ASU-R0_snap.fits;24.006;26466.8;20.1316;0
20190501092955664_ASU-R0_met.fits;28.0389;26502;94.4764;0.341333
20190501092959760_ASU-R0_met.fits;26.2456;26500.5;80.1276;0.170667
20190501093010171_ASU-R0_met.fits;25.9563;26494.6;82.0874;0.170667
20190501092954640_ASU-R0_snap.fits;25.3441;26472.7;26.7097;0
20190501093137382_ASU-R0_met.fits;24.9474;26513.7;65.6779;0.170667
20190501093054715_ASU-R0_snap.fits;25.5849;26537.1;27.5927;0
20190501093154790_ASU-R0_snap.fits;30.1944;26475.6;28.4517;0
20190501093311078_ASU-R0_met.fits;28.1422;26490.2;58.3052;0.170667
20190501093254864_ASU-R0_snap.fits;27.0519;26466.8;25.3373;0
20190501093354939_ASU-R0_snap.fits;26.5972;26493.2;24.8631;0
20190501093455014_ASU-R0_snap.fits;29.2301;26452.1;25.5371;0
20190501093555088_ASU-R0_snap.fits;24.334;26450.7;22.0307;0
20190501093655163_ASU-R0_snap.fits;32.5065;26460.9;20.569;0
20190501093755238_ASU-R0_snap.fits;31.9525;26545.9;20.8713;0
20190501093857190_ASU-R0_met.fits;24.9607;26481.4;80.7855;0.170667
20190501093900432_ASU-R0_met.fits;29.234;26503.4;58.4801;0.170667
20190501093921595_ASU-R0_met.fits;30.7368;26484.4;302.563;0.853333
20190501093855312_ASU-R0_snap.fits;28.9071;26507.8;24.1084;0
20190501093955387_ASU-R0_snap.fits;26.2161;26491.7;28.2432;0
20190501094055462_ASU-R0_snap.fits;28.5193;26502;22.1816;0
20190501094155536_ASU-R0_snap.fits;28.8651;26523.9;19.1517;0
20190501094352102_ASU-R0_met.fits;25.101;26499;52.39;0.170667
20190501094255611_ASU-R0_snap.fits;31.4476;26518.1;30.9144;0
20190501094355686_ASU-R0_snap.fits;26.5943;26523.9;23.4867;0
20190501094455760_ASU-R0_snap.fits;25.0171;26485.8;19.0328;0
20190501094651984_ASU-R0_met.fits;24.2473;26497.6;84.4873;0.341333
20190501094555835_ASU-R0_snap.fits;24.9949;26504.9;20.3952;0
20190501094655910_ASU-R0_snap.fits;29.5191;26526.9;26.9384;0
20190501094755984_ASU-R0_snap.fits;26.1598;26459.5;25.7934;0
20190501094856059_ASU-R0_snap.fits;31.4859;26502;30.2987;0
20190501094956134_ASU-R0_snap.fits;26.0355;26523.9;21.8559;0
20190501095123344_ASU-R0_met.fits;21.7713;26469.7;63.9281;0.341333
20190501095056208_ASU-R0_snap.fits;23.254;26475.6;20.267;0
20190501095246118_ASU-R0_met.fits;30.3964;26518.1;107.807;0.170667
20190501095156283_ASU-R0_snap.fits;28.5318;26462.4;30.4507;0
20190501095331515_ASU-R0_met.fits;32.2411;26507.8;142.904;0.341333
20190501095256358_ASU-R0_snap.fits;25.3291;26450.7;27.5321;0
20190501095356432_ASU-R0_snap.fits;31.5939;26543;22.4703;0
20190501095456507_ASU-R0_snap.fits;29.8963;26535.6;22.2641;0
20190501095647782_ASU-R0_met.fits;29.7959;26506.3;66.9718;0.170667
20190501095556582_ASU-R0_snap.fits;26.0658;26506.3;22.5886;0
20190501095656656_ASU-R0_snap.fits;31.5169;26496.1;21.7396;0
20190501095756731_ASU-R0_snap.fits;27.7476;26471.2;25.0134;0
20190501095856806_ASU-R0_snap.fits;26.667;26499;24.5433;0
20190501095956880_ASU-R0_snap.fits;28.3894;26504.9;28.471;0
