# file name; noise; peak f.; mag.; duration
20201102015941143_OBSUPICE-R6_met.fits;10.832;26484.4;25.2376;0.341333
20201102020014423_OBSUPICE-R6_met.fits;9.77978;26490.2;21.4071;0.170667
20201102020136172_OBSUPICE-R6_met.fits;11.9454;26510.7;46.0637;0.341333
20201102020043778_OBSUPICE-R6_snap.fits;11.1467;26525.4;9.46651;0
20201102020143852_OBSUPICE-R6_snap.fits;9.25225;26449.2;9.47207;0
20201102020243927_OBSUPICE-R6_snap.fits;10.0695;26535.6;9.7104;0
20201102020433666_OBSUPICE-R6_met.fits;10.4534;26507.8;23.0039;0.170667
20201102020344002_OBSUPICE-R6_snap.fits;11.0914;26526.9;9.07567;0
20201102020444076_OBSUPICE-R6_snap.fits;10.599;26516.6;8.82643;0
20201102020639618_OBSUPICE-R6_met.fits;9.30922;26488.8;22.2446;0.170667
20201102020544151_OBSUPICE-R6_snap.fits;10.9413;26509.3;10.2128;0
20201102020644226_OBSUPICE-R6_snap.fits;11.8126;26522.5;10.9776;0
20201102020744300_OBSUPICE-R6_snap.fits;11.301;26488.8;9.49194;0
20201102020844375_OBSUPICE-R6_snap.fits;12.1543;26506.3;12.0953;0
20201102020944450_OBSUPICE-R6_snap.fits;12.1237;26469.7;9.20039;0
20201102021043671_OBSUPICE-R6_met.fits;11.4739;26491.7;91.5924;0.341333
20201102021044524_OBSUPICE-R6_snap.fits;11.7067;26478.5;13.0425;0
20201102021144599_OBSUPICE-R6_snap.fits;11.093;26529.8;8.62704;0
20201102021246892_OBSUPICE-R6_met.fits;10.9593;26497.6;197.783;1.024
20201102021244674_OBSUPICE-R6_snap.fits;12.3034;26471.2;8.49379;0
20201102021409495_OBSUPICE-R6_met.fits;12.5476;26487.3;27.1762;0.170667
20201102021344748_OBSUPICE-R6_snap.fits;12.5469;26458;10.8099;0
20201102021444823_OBSUPICE-R6_snap.fits;12.0274;26534.2;10.3038;0
20201102021611522_OBSUPICE-R6_met.fits;12.3063;26482.9;44.5627;0.341333
20201102021623980_OBSUPICE-R6_met.fits;10.5357;26497.6;21.3152;0.170667
20201102021544898_OBSUPICE-R6_snap.fits;13.3504;26481.4;9.61874;0
20201102021701356_OBSUPICE-R6_met.fits;12.2832;26512.2;47.0031;0.341333
20201102021723714_OBSUPICE-R6_met.fits;11.6079;26493.2;33.1304;0.170667
20201102021644972_OBSUPICE-R6_snap.fits;11.3785;26506.3;10.6611;0
20201102021835735_OBSUPICE-R6_met.fits;11.1512;26493.2;62.9633;0.341333
20201102021745047_OBSUPICE-R6_snap.fits;8.7123;26516.6;10.0802;0
20201102021845122_OBSUPICE-R6_snap.fits;11.558;26538.6;10.5214;0
20201102021945196_OBSUPICE-R6_snap.fits;11.6571;26532.7;9.63301;0
20201102022045271_OBSUPICE-R6_snap.fits;11.4994;26485.8;11.0762;0
20201102022145346_OBSUPICE-R6_snap.fits;13.0868;26502;100.95;0
20201102022243543_OBSUPICE-R6_met.fits;12.9904;26496.1;75.2819;0.853333
20201102022245420_OBSUPICE-R6_snap.fits;12.1782;26545.9;12.3289;0
20201102022345495_OBSUPICE-R6_snap.fits;11.6848;26522.5;8.20987;0
20201102022523116_OBSUPICE-R6_met.fits;12.2874;26502;46.5144;2.56
20201102022445570_OBSUPICE-R6_snap.fits;13.2037;26449.2;8.7668;0
20201102022545644_OBSUPICE-R6_snap.fits;11.4594;26512.2;9.73607;0
20201102022645719_OBSUPICE-R6_snap.fits;10.8991;26506.3;9.93077;0
20201102022745794_OBSUPICE-R6_snap.fits;9.28612;26499;13.2685;0
20201102022902082_OBSUPICE-R6_met.fits;12.5538;26500.5;57.0863;0.341333
20201102022845868_OBSUPICE-R6_snap.fits;11.4043;26484.4;10.9669;0
20201102022945943_OBSUPICE-R6_snap.fits;10.318;26452.1;10.5356;0
20201102023046018_OBSUPICE-R6_snap.fits;10.7667;26456.5;9.2858;0
20201102023201282_OBSUPICE-R6_met.fits;10.0787;26499;20.918;0.341333
20201102023214252_OBSUPICE-R6_met.fits;11.3054;26503.4;26.1849;7.168
20201102023146092_OBSUPICE-R6_snap.fits;11.7628;26525.4;14.38;0
20201102023259991_OBSUPICE-R6_met.fits;11.478;26509.3;23.2691;0.170667
20201102023246167_OBSUPICE-R6_snap.fits;11.7247;26449.2;9.78123;0
20201102023353239_OBSUPICE-R6_met.fits;10.6802;26497.6;23.7001;0.682667
20201102023346242_OBSUPICE-R6_snap.fits;9.67042;26504.9;13.347;0
20201102023444780_OBSUPICE-R6_met.fits;11.2687;26503.4;23.5508;0.170667
20201102023446316_OBSUPICE-R6_snap.fits;11.969;26449.2;9.2019;0
20201102023546391_OBSUPICE-R6_snap.fits;11.2796;26463.9;10.538;0
20201102023646466_OBSUPICE-R6_snap.fits;11.9677;26534.2;8.61084;0
20201102023746540_OBSUPICE-R6_snap.fits;13.0106;26453.6;10.3446;0
20201102023918530_OBSUPICE-R6_met.fits;9.64991;26504.9;22.9365;1.024
20201102023924674_OBSUPICE-R6_met.fits;10.2059;26515.1;25.3526;0.170667
20201102023846615_OBSUPICE-R6_snap.fits;12.1062;26509.3;11.8317;0
20201102023944130_OBSUPICE-R6_met.fits;12.0803;26500.5;36.3405;0.341333
20201102023946690_OBSUPICE-R6_snap.fits;12.5271;26475.6;11.5601;0
20201102024133868_OBSUPICE-R6_met.fits;10.451;26499;30.3713;0.170667
20201102024046764_OBSUPICE-R6_snap.fits;10.9248;26471.2;8.23091;0
20201102024146839_OBSUPICE-R6_snap.fits;11.6974;26452.1;8.92108;0
20201102024246914_OBSUPICE-R6_snap.fits;10.2791;26515.1;12.2821;0
20201102024346988_OBSUPICE-R6_snap.fits;12.127;26512.2;10.7646;0
20201102024538092_OBSUPICE-R6_met.fits;11.0077;26503.4;31.8468;0.170667
20201102024447063_OBSUPICE-R6_snap.fits;11.1561;26469.7;9.12584;0
20201102024547138_OBSUPICE-R6_snap.fits;12.7584;26496.1;8.95608;0
20201102024647212_OBSUPICE-R6_snap.fits;11.4166;26544.4;10.7967;0
20201102024747287_OBSUPICE-R6_snap.fits;13.3487;26500.5;7.68339;0
20201102024901868_OBSUPICE-R6_met.fits;12.5661;26500.5;26.2966;0.512
20201102024927298_OBSUPICE-R6_met.fits;13.17;26497.6;29.5214;0.170667
20201102024847362_OBSUPICE-R6_snap.fits;10.9378;26496.1;8.35237;0
20201102024944023_OBSUPICE-R6_met.fits;11.8902;26497.6;24.8099;0.170667
20201102024952215_OBSUPICE-R6_met.fits;11.6486;26497.6;42.3117;0.170667
20201102024947436_OBSUPICE-R6_snap.fits;13.453;26487.3;11.8243;0
20201102025138370_OBSUPICE-R6_met.fits;10.2637;26500.5;30.9207;0.170667
20201102025047511_OBSUPICE-R6_snap.fits;11.5582;26518.1;11.3826;0
20201102025147586_OBSUPICE-R6_snap.fits;10.1792;26465.3;9.6595;0
20201102025315820_OBSUPICE-R6_met.fits;12.6997;26490.2;44.1219;0.170667
20201102025247660_OBSUPICE-R6_snap.fits;12.7279;26471.2;12.1563;0
20201102025347735_OBSUPICE-R6_snap.fits;10.5596;26500.5;10.495;0
20201102025454636_OBSUPICE-R6_met.fits;11.7678;26504.9;29.0114;0.682667
20201102025524162_OBSUPICE-R6_met.fits;11.1897;26499;49.8863;0.341333
20201102025447810_OBSUPICE-R6_snap.fits;11.7229;26474.1;12.2501;0
20201102025556076_OBSUPICE-R6_met.fits;10.7208;26506.3;45.8284;0.341333
20201102025547884_OBSUPICE-R6_snap.fits;11.7236;26449.2;11.0625;0
20201102025647959_OBSUPICE-R6_snap.fits;11.8466;26534.2;11.672;0
20201102025748034_OBSUPICE-R6_snap.fits;13.007;26458;8.59334;0
20201102025848108_OBSUPICE-R6_snap.fits;11.035;26528.3;10.1959;0
20201102025948183_OBSUPICE-R6_snap.fits;10.4019;26535.6;8.22238;0
