# file name; noise; peak f.; mag.; duration
20201102190059863_OBSUPICE-R6_snap.fits;10.8904;26503.4;10.0972;0
20201102190219564_OBSUPICE-R6_met.fits;13.3632;26506.3;28.8918;0.170667
20201102190159938_OBSUPICE-R6_snap.fits;11.578;26459.5;11.7266;0
20201102190300012_OBSUPICE-R6_snap.fits;12.6157;26516.6;9.11013;0
20201102190400087_OBSUPICE-R6_snap.fits;11.6906;26458;12.1615;0
20201102190544023_OBSUPICE-R6_met.fits;11.5721;26521;38.708;0.682667
20201102190500162_OBSUPICE-R6_snap.fits;11.9139;26477.1;11.4214;0
20201102190637783_OBSUPICE-R6_met.fits;11.1949;26480;29.0461;0.170667
20201102190600236_OBSUPICE-R6_snap.fits;13.2171;26491.7;12.8803;0
20201102190707479_OBSUPICE-R6_met.fits;10.5689;26506.3;83.8062;0.512
20201102190700311_OBSUPICE-R6_snap.fits;15.6128;26490.2;12.7149;0
20201102190800386_OBSUPICE-R6_snap.fits;12.6877;26460.9;10.4294;0
20201102190900460_OBSUPICE-R6_snap.fits;11.5094;26525.4;12.8401;0
20201102191000535_OBSUPICE-R6_snap.fits;11.3991;26510.7;11.01;0
20201102191100610_OBSUPICE-R6_snap.fits;12.1632;26507.8;11.6286;0
20201102191209047_OBSUPICE-R6_met.fits;13.9193;26504.9;54.5855;0.170667
20201102191200684_OBSUPICE-R6_snap.fits;13.9793;26462.4;13.9935;0
20201102191315948_OBSUPICE-R6_met.fits;10.8447;26510.7;27.0482;1.024
20201102191300759_OBSUPICE-R6_snap.fits;15.1774;26512.2;12.8929;0
20201102191421996_OBSUPICE-R6_met.fits;13.1911;26509.3;40.7603;0.170667
20201102191400834_OBSUPICE-R6_snap.fits;11.3467;26463.9;10.9149;0
20201102191500908_OBSUPICE-R6_snap.fits;14.1464;26544.4;12.8093;0
20201102191652866_OBSUPICE-R6_met.fits;11.0611;26496.1;34.9449;0.170667
20201102191600983_OBSUPICE-R6_snap.fits;8.81037;26458;11.9847;0
20201102191701058_OBSUPICE-R6_snap.fits;11.6639;26544.4;11.845;0
20201102191801132_OBSUPICE-R6_snap.fits;11.9315;26496.1;17.5314;0
20201102191929708_OBSUPICE-R6_met.fits;12.0141;26503.4;75.1969;0.341333
20201102191951212_OBSUPICE-R6_met.fits;11.8643;26502;41.5071;0.341333
20201102191901207_OBSUPICE-R6_snap.fits;14.1358;26458;9.14111;0
20201102192001282_OBSUPICE-R6_snap.fits;11.0313;26528.3;9.50119;0
20201102192123543_OBSUPICE-R6_met.fits;12.9065;26516.6;34.2576;0.341333
20201102192101356_OBSUPICE-R6_snap.fits;12.8122;26506.3;8.98903;0
20201102192201431_OBSUPICE-R6_snap.fits;10.4602;26499;9.78263;0
20201102192319255_OBSUPICE-R6_met.fits;13.7919;26493.2;29.1093;0.170667
20201102192301506_OBSUPICE-R6_snap.fits;14.2399;26469.7;9.71917;0
20201102192401580_OBSUPICE-R6_snap.fits;14.1758;26545.9;11.1554;0
20201102192501655_OBSUPICE-R6_snap.fits;10.2524;26523.9;10.67;0
20201102192601730_OBSUPICE-R6_snap.fits;11.9193;26534.2;10.506;0
20201102192719554_OBSUPICE-R6_met.fits;11.3927;26513.7;34.1893;0.170667
20201102192701804_OBSUPICE-R6_snap.fits;14.179;26537.1;12.4297;0
20201102192801879_OBSUPICE-R6_snap.fits;13.5042;26519.5;9.46102;0
20201102192901954_OBSUPICE-R6_snap.fits;14.6602;26466.8;10.0242;0
20201102193002028_OBSUPICE-R6_snap.fits;10.8037;26526.9;8.06644;0
20201102193102103_OBSUPICE-R6_snap.fits;12.462;26504.9;10.6341;0
20201102193202178_OBSUPICE-R6_snap.fits;11.0185;26502;8.95924;0
20201102193302252_OBSUPICE-R6_snap.fits;14.1812;26478.5;10.9681;0
20201102193402327_OBSUPICE-R6_snap.fits;13.1732;26465.3;9.95204;0
20201102193512642_OBSUPICE-R6_met.fits;13.1724;26493.2;47.5834;0.170667
20201102193502402_OBSUPICE-R6_snap.fits;13.417;26474.1;11.2589;0
20201102193602476_OBSUPICE-R6_snap.fits;12.7012;26516.6;10.727;0
20201102193756140_OBSUPICE-R6_met.fits;11.9618;26493.2;26.9453;0.170667
20201102193702551_OBSUPICE-R6_snap.fits;13.1061;26540;13.9499;0
20201102193802626_OBSUPICE-R6_snap.fits;13.031;26481.4;11.2859;0
20201102193902700_OBSUPICE-R6_snap.fits;11.0635;26475.6;9.72146;0
20201102194002775_OBSUPICE-R6_snap.fits;12.0145;26481.4;14.2715;0
20201102194113943_OBSUPICE-R6_met.fits;12.4821;26504.9;49.769;0.512
20201102194148247_OBSUPICE-R6_met.fits;12.714;26471.2;26.4519;1.36533
20201102194102850_OBSUPICE-R6_snap.fits;12.2729;26499;15.6927;0
20201102194217943_OBSUPICE-R6_met.fits;10.371;26491.7;32.0087;0.170667
20201102194224770_OBSUPICE-R6_met.fits;12.7912;26481.4;44.4943;0.170667
20201102194202924_OBSUPICE-R6_snap.fits;11.6773;26469.7;10.3435;0
20201102194305388_OBSUPICE-R6_met.fits;13.7901;26494.6;33.9906;0.170667
20201102194337644_OBSUPICE-R6_met.fits;11.0087;26504.9;22.1169;0.170667
20201102194302999_OBSUPICE-R6_snap.fits;11.4186;26512.2;7.89597;0
20201102194413314_OBSUPICE-R6_met.fits;8.83596;26504.9;24.0765;0.512
20201102194448642_OBSUPICE-R6_met.fits;12.8809;26513.7;28.4967;0.170667
20201102194454444_OBSUPICE-R6_met.fits;12.3638;26526.9;25.3746;0.170667
20201102194459052_OBSUPICE-R6_met.fits;10.0436;26521;35.9929;0.341333
20201102194403074_OBSUPICE-R6_snap.fits;11.667;26523.9;10.3062;0
20201102194503148_OBSUPICE-R6_snap.fits;12.7853;26484.4;13.5948;0
20201102194617388_OBSUPICE-R6_met.fits;11.4206;26500.5;107.952;0.341333
20201102194603223_OBSUPICE-R6_snap.fits;12.63;26521;12.7028;0
20201102194754327_OBSUPICE-R6_met.fits;12.6734;26494.6;46.4283;0.512
20201102194703298_OBSUPICE-R6_snap.fits;10.1457;26452.1;10.0824;0
20201102194803372_OBSUPICE-R6_snap.fits;13.6991;26538.6;11.1932;0
20201102194903447_OBSUPICE-R6_snap.fits;11.1897;26537.1;10.8248;0
20201102195022295_OBSUPICE-R6_met.fits;10.8547;26502;22.9493;0.170667
20201102195003522_OBSUPICE-R6_snap.fits;12.4877;26509.3;10.69;0
20201102195103596_OBSUPICE-R6_snap.fits;12.6203;26484.4;10.2136;0
20201102195203671_OBSUPICE-R6_snap.fits;10.9585;26485.8;10.1527;0
20201102195330882_OBSUPICE-R6_met.fits;12.5843;26488.8;31.8279;0.170667
20201102195303746_OBSUPICE-R6_snap.fits;11.7208;26496.1;10.5282;0
20201102195412524_OBSUPICE-R6_met.fits;11.3763;26513.7;66.0367;0.170667
20201102195403820_OBSUPICE-R6_snap.fits;11.505;26519.5;11.6504;0
20201102195506114_OBSUPICE-R6_met.fits;12.8819;26499;33.6667;0.512
20201102195537687_OBSUPICE-R6_met.fits;10.3497;26515.1;30.2239;0.170667
20201102195503895_OBSUPICE-R6_snap.fits;12.9294;26521;11.5237;0
20201102195603970_OBSUPICE-R6_snap.fits;12.1394;26537.1;11.1298;0
20201102195728108_OBSUPICE-R6_met.fits;12.2816;26518.1;31.2954;0.341333
20201102195704044_OBSUPICE-R6_snap.fits;11.8781;26488.8;9.6519;0
20201102195804119_OBSUPICE-R6_snap.fits;12.7772;26456.5;9.82683;0
20201102195904194_OBSUPICE-R6_snap.fits;11.9474;26471.2;12.1484;0
