# file name; noise; peak f.; mag.; duration
20201102050051756_OBSUPICE-R6_met.fits;10.9897;26521;35.5153;0.170667
20201102050107628_OBSUPICE-R6_met.fits;12.1734;26497.6;27.0126;0.170667
20201102050057218_OBSUPICE-R6_snap.fits;10.1753;26543;8.44025;0
20201102050240130_OBSUPICE-R6_met.fits;11.8424;26528.3;28.0408;0.170667
20201102050243372_OBSUPICE-R6_met.fits;11.7444;26497.6;37.4366;0.170667
20201102050157292_OBSUPICE-R6_snap.fits;13.1762;26503.4;10.6453;0
20201102050314263_OBSUPICE-R6_met.fits;10.4148;26513.7;23.1621;0.170667
20201102050257367_OBSUPICE-R6_snap.fits;11.5896;26504.9;13.2935;0
20201102050428332_OBSUPICE-R6_met.fits;14.1498;26515.1;34.59;0.170667
20201102050357442_OBSUPICE-R6_snap.fits;13.6823;26462.4;12.1158;0
20201102050503148_OBSUPICE-R6_met.fits;10.9472;26503.4;67.8183;0.341333
20201102050457516_OBSUPICE-R6_snap.fits;10.9877;26507.8;9.15285;0
20201102050628994_OBSUPICE-R6_met.fits;10.8791;26506.3;23.9618;0.341333
20201102050557591_OBSUPICE-R6_snap.fits;11.2658;26456.5;12.5158;0
20201102050706540_OBSUPICE-R6_met.fits;13.2016;26504.9;39.9419;0.341333
20201102050657666_OBSUPICE-R6_snap.fits;12.9108;26503.4;10.0998;0
20201102050843650_OBSUPICE-R6_met.fits;11.7118;26497.6;24.3019;0.853333
20201102050757740_OBSUPICE-R6_snap.fits;10.3195;26462.4;11.2261;0
20201102050929218_OBSUPICE-R6_met.fits;11.092;26503.4;28.3735;1.70667
20201102050857815_OBSUPICE-R6_snap.fits;10.7354;26478.5;12.2287;0
20201102050957890_OBSUPICE-R6_snap.fits;11.2444;26521;10.6718;0
20201102051057964_OBSUPICE-R6_snap.fits;11.2051;26469.7;10.8363;0
20201102051158039_OBSUPICE-R6_snap.fits;13.0175;26525.4;9.38042;0
20201102051315863_OBSUPICE-R6_met.fits;13.1211;26503.4;47.3187;0.341333
20201102051258114_OBSUPICE-R6_snap.fits;11.5379;26509.3;9.52563;0
20201102051358188_OBSUPICE-R6_snap.fits;12.1781;26484.4;11.9249;0
20201102051458263_OBSUPICE-R6_snap.fits;12.4916;26519.5;10.2999;0
20201102051558338_OBSUPICE-R6_snap.fits;10.8738;26516.6;9.64435;0
20201102051742956_OBSUPICE-R6_met.fits;12.5082;26509.3;27.1308;0.341333
20201102051658412_OBSUPICE-R6_snap.fits;11.2849;26471.2;11.1363;0
20201102051829890_OBSUPICE-R6_met.fits;10.4947;26513.7;21.4626;0.170667
20201102051758487_OBSUPICE-R6_snap.fits;13.8781;26490.2;12.0627;0
20201102051858562_OBSUPICE-R6_snap.fits;13.2469;26458;8.86843;0
20201102051958636_OBSUPICE-R6_snap.fits;14.2342;26494.6;12.2146;0
20201102052058711_OBSUPICE-R6_snap.fits;11.6778;26453.6;10.1234;0
20201102052156055_OBSUPICE-R6_met.fits;12.0884;26509.3;35.0296;0.170667
20201102052158786_OBSUPICE-R6_snap.fits;12.1752;26513.7;8.24402;0
20201102052342551_OBSUPICE-R6_met.fits;12.2629;26493.2;36.373;0.341333
20201102052258860_OBSUPICE-R6_snap.fits;11.2317;26455.1;14.1664;0
20201102052450988_OBSUPICE-R6_met.fits;10.5427;26478.5;22.9317;0.341333
20201102052358935_OBSUPICE-R6_snap.fits;11.7941;26462.4;13.206;0
20201102052545260_OBSUPICE-R6_met.fits;11.4779;26500.5;23.0521;0.170667
20201102052459010_OBSUPICE-R6_snap.fits;12.5236;26516.6;11.4075;0
20201102052613932_OBSUPICE-R6_met.fits;10.7811;26502;38.0963;0.170667
20201102052559084_OBSUPICE-R6_snap.fits;10.8361;26528.3;12.1402;0
20201102052659159_OBSUPICE-R6_snap.fits;10.436;26452.1;8.80021;0
20201102052822786_OBSUPICE-R6_met.fits;10.8933;26494.6;30.1584;0.512
20201102052841218_OBSUPICE-R6_met.fits;10.8938;26500.5;22.9875;0.170667
20201102052846850_OBSUPICE-R6_met.fits;11.8597;26500.5;53.7896;0.682667
20201102052759234_OBSUPICE-R6_snap.fits;12.5049;26523.9;12.7475;0
20201102052937367_OBSUPICE-R6_met.fits;10.7543;26512.2;27.2019;0.170667
20201102052859308_OBSUPICE-R6_snap.fits;13.088;26487.3;8.63087;0
20201102052957506_OBSUPICE-R6_met.fits;11.5084;26477.1;28.0157;0.170667
20201102052959383_OBSUPICE-R6_snap.fits;11.2315;26544.4;10.8239;0
20201102053119084_OBSUPICE-R6_met.fits;12.0525;26499;34.7221;0.170667
20201102053059458_OBSUPICE-R6_snap.fits;11.5558;26515.1;9.20525;0
20201102053245954_OBSUPICE-R6_met.fits;10.4657;26506.3;21.2795;0.170667
20201102053159532_OBSUPICE-R6_snap.fits;10.4382;26452.1;8.34153;0
20201102053335106_OBSUPICE-R6_met.fits;11.9435;26502;25.8863;0.170667
20201102053259607_OBSUPICE-R6_snap.fits;12.3535;26455.1;9.29901;0
20201102053359170_OBSUPICE-R6_met.fits;12.225;26503.4;39.9203;0.170667
20201102053454466_OBSUPICE-R6_met.fits;11.633;26482.9;26.8531;0.170667
20201102053359682_OBSUPICE-R6_snap.fits;12.5293;26507.8;10.6787;0
20201102053459756_OBSUPICE-R6_snap.fits;12.818;26458;9.57931;0
20201102053559831_OBSUPICE-R6_snap.fits;10.4238;26543;11.2829;0
20201102053716802_OBSUPICE-R6_met.fits;12.2843;26506.3;34.1286;0.341333
20201102053659906_OBSUPICE-R6_snap.fits;10.2012;26459.5;9.86971;0
20201102053759980_OBSUPICE-R6_snap.fits;14.0116;26450.7;11.4898;0
20201102053900055_OBSUPICE-R6_snap.fits;14.5103;26455.1;9.74803;0
20201102054000130_OBSUPICE-R6_snap.fits;10.4511;26468.3;9.78159;0
20201102054100204_OBSUPICE-R6_met.fits;11.4837;26500.5;30.8385;0.170667
20201102054140994_OBSUPICE-R6_met.fits;12.1778;26494.6;46.3657;0.170667
20201102054100204_OBSUPICE-R6_snap.fits;11.4658;26502;9.58624;0
20201102054200279_OBSUPICE-R6_snap.fits;11.5215;26515.1;8.64617;0
20201102054337559_OBSUPICE-R6_met.fits;11.2297;26506.3;38.204;0.341333
20201102054300354_OBSUPICE-R6_snap.fits;10.6011;26506.3;11.0592;0
20201102054409815_OBSUPICE-R6_met.fits;9.90462;26499;21.7481;0.170667
20201102054400428_OBSUPICE-R6_snap.fits;11.3916;26506.3;10.4616;0
20201102054500503_OBSUPICE-R6_snap.fits;12.7656;26494.6;11.2028;0
20201102054600578_OBSUPICE-R6_snap.fits;11.0381;26510.7;8.32486;0
20201102054658092_OBSUPICE-R6_met.fits;12.519;26502;26.4925;1.70667
20201102054700652_OBSUPICE-R6_snap.fits;10.4138;26521;13.8;0
20201102054835202_OBSUPICE-R6_met.fits;11.2853;26545.9;52.3576;0.682667
20201102054800727_OBSUPICE-R6_snap.fits;10.1196;26502;10.533;0
20201102054912407_OBSUPICE-R6_met.fits;9.0732;26506.3;18.2709;0.341333
20201102054900802_OBSUPICE-R6_snap.fits;15.83;26513.7;11.3572;0
20201102055000876_OBSUPICE-R6_snap.fits;10.8875;26523.9;10.928;0
20201102055100951_OBSUPICE-R6_snap.fits;11.1742;26510.7;10.4618;0
20201102055218263_OBSUPICE-R6_met.fits;11.3586;26491.7;40.9436;0.170667
20201102055201026_OBSUPICE-R6_snap.fits;12.8893;26474.1;11.3956;0
20201102055310487_OBSUPICE-R6_met.fits;10.4565;26521;134.292;0.682667
20201102055301100_OBSUPICE-R6_snap.fits;10.9241;26465.3;9.07292;0
20201102055401175_OBSUPICE-R6_snap.fits;13.6133;26460.9;9.82137;0
20201102055501250_OBSUPICE-R6_met.fits;12.0371;26519.5;42.1588;0.170667
20201102055543404_OBSUPICE-R6_met.fits;13.1898;26499;60.3239;0.341333
20201102055501250_OBSUPICE-R6_snap.fits;12.6276;26513.7;12.2053;0
20201102055611906_OBSUPICE-R6_met.fits;9.79546;26535.6;29.2689;0.170667
20201102055601324_OBSUPICE-R6_snap.fits;13.7693;26478.5;11.3194;0
20201102055700034_OBSUPICE-R6_met.fits;13.078;26500.5;26.987;0.170667
20201102055737922_OBSUPICE-R6_met.fits;11.9163;26509.3;29.8186;0.170667
20201102055701399_OBSUPICE-R6_snap.fits;12.7543;26529.8;12.1817;0
20201102055801474_OBSUPICE-R6_snap.fits;12.2775;26544.4;10.2763;0
20201102055901548_OBSUPICE-R6_snap.fits;10.9021;26456.5;9.33607;0
