#timestamp,LO_Frequency,Temp,Hum 
1437213615.8,286078799.1,29.1,49.1 
1437213635.9,286078800.6,29.1,49.1 
1437213656.0,286078801.5,29.1,49.1 
1437213675.3,286078797.0,29.1,49.1 
1437213695.4,286078801.5,29.1,49.1 
1437213715.5,286078799.2,29.1,49.1 
1437213735.6,286078798.9,29.1,49.1 
1437213755.8,286078800.8,29.1,49.1 
1437213775.9,286078801.1,29.1,49.1 
1437213796.0,286078799.0,29.1,49.1 
1437213815.2,286078799.7,29.1,49.1 
1437213835.4,286078799.4,29.1,49.1 
1437213855.5,286078801.2,29.1,49.1 
1437213875.6,286078799.4,29.1,49.1 
1437213895.8,286078798.6,29.1,49.1 
1437213915.9,286078800.3,29.1,49.1 
1437213936.0,286078800.5,29.1,49.5 
1437213955.3,286078801.0,29.1,49.5 
1437213975.4,286078798.5,29.1,49.1 
1437213995.5,286078800.3,29.1,49.1 
1437214015.7,286078801.0,29.1,49.1 
1437214035.8,286078798.8,29.1,49.1 
1437214055.9,286078800.4,29.1,49.1 
1437214076.0,286078800.9,29.1,49.1 
1437214095.3,286078798.4,29.1,49.1 
1437214115.4,286078800.6,29.1,49.1 
1437214135.5,286078799.9,29.1,49.1 
1437214155.6,286078798.5,29.1,49.1 
1437214175.8,286078803.0,29.1,49.1 
1437214195.9,286078799.5,29.1,49.1 
1437214216.0,286078797.4,29.1,49.1 
1437214235.2,286078798.4,29.1,49.1 
1437214255.4,286078800.1,29.1,49.1 
1437214275.5,286078802.9,29.1,49.1 
1437214295.6,286078801.0,29.1,49.1 
1437214315.7,286078799.1,29.1,49.5 
1437214335.9,286078799.5,29.1,49.5 
1437214356.0,286078798.4,29.1,49.5 
1437214375.2,286078800.2,29.1,49.5 
1437214395.3,286078803.0,29.1,49.5 
1437214415.5,286078799.2,29.1,49.5 
1437214435.6,286078796.9,29.1,49.5 
1437214455.7,286078801.9,29.1,49.5 
1437214475.8,286078802.9,29.1,49.5 
1437214496.0,286078799.9,29.1,49.5 
1437214516.1,286078798.2,29.1,49.5 
1437214535.3,286078796.9,29.1,49.5 
1437214555.4,286078800.0,29.1,49.5 
1437214575.6,286078802.5,29.1,49.5 
1437214595.7,286078800.9,29.1,49.5 
1437214615.8,286078795.3,29.1,49.5 
1437214636.0,286078802.0,29.1,49.5 
1437214656.1,286078801.4,29.1,49.5 
1437214675.3,286078799.2,29.1,49.5 
1437214695.4,286078801.0,29.1,49.5 
1437214715.6,286078796.9,29.1,49.5 
1437214735.7,286078804.2,29.1,49.5 
1437214755.8,286078799.8,29.1,49.5 
1437214775.9,286078797.6,29.1,49.5 
1437214796.1,286078798.7,29.1,49.5 
1437214815.3,286078802.4,29.1,49.5 
1437214835.4,286078798.8,29.1,49.5 
1437214855.5,286078801.1,29.1,49.5 
1437214875.7,286078798.6,29.1,49.5 
1437214895.8,286078801.4,29.1,49.5 
1437214915.9,286078799.5,29.1,49.5 
1437214936.0,286078798.5,29.1,49.5 
1437214955.3,286078801.1,29.1,49.5 
1437214975.4,286078799.7,29.1,49.5 
1437214995.5,286078798.8,29.1,49.5 
1437215015.6,286078800.2,29.1,49.5 
1437215035.8,286078801.5,29.1,49.5 
1437215055.9,286078797.0,29.1,49.5 
1437215076.0,286078803.1,29.1,49.5 
1437215095.2,286078798.4,29.1,49.5 
1437215115.4,286078800.1,29.1,49.5 
1437215135.5,286078798.6,29.1,49.5 
1437215155.6,286078803.0,29.1,49.5 
1437215175.7,286078799.4,29.1,49.5 
1437215195.9,286078799.1,29.1,49.5 
1437215216.0,286078800.9,29.1,49.5 
1437215235.2,286078798.5,29.1,49.5 
1437215255.3,286078801.3,29.1,49.5 
1437215275.5,286078799.3,29.1,49.5 
1437215295.6,286078800.9,29.1,49.5 
1437215315.7,286078799.0,29.1,49.5 
1437215335.8,286078800.8,29.1,49.5 
1437215356.0,286078800.4,29.1,49.5 
1437215376.1,286078799.6,29.1,49.5 
1437215395.3,286078798.5,29.1,49.5 
1437215415.4,286078800.4,29.1,49.5 
1437215435.6,286078798.5,29.1,49.5 
1437215455.7,286078802.4,29.1,49.5 
1437215475.8,286078801.4,29.1,49.5 
1437215495.9,286078797.5,29.1,49.5 
1437215516.1,286078798.8,29.1,49.5 
1437215535.3,286078800.2,29.1,49.5 
1437215555.4,286078801.1,29.1,49.5 
1437215575.5,286078801.0,29.1,49.5 
1437215595.7,286078799.0,29.1,49.5 
1437215615.8,286078798.4,29.1,49.5 
1437215635.9,286078801.5,29.1,49.5 
1437215656.0,286078798.8,29.1,49.5 
1437215675.3,286078800.0,29.1,49.5 
1437215695.4,286078801.3,29.1,49.5 
1437215715.5,286078801.5,29.1,49.5 
1437215735.6,286078799.9,29.1,49.5 
1437215755.8,286078795.6,29.1,49.5 
1437215775.9,286078800.1,29.1,49.5 
1437215796.0,286078800.6,29.1,49.5 
1437215815.3,286078800.4,29.1,49.5 
1437215835.4,286078802.6,29.1,49.5 
1437215855.5,286078799.5,29.1,49.5 
1437215875.6,286078799.2,29.1,49.5 
1437215895.8,286078799.1,29.1,49.5 
1437215915.9,286078800.8,29.1,49.5 
1437215936.0,286078799.7,29.1,49.5 
1437215955.2,286078800.2,29.1,49.5 
1437215975.4,286078799.1,29.1,49.5 
1437215995.5,286078800.1,29.1,49.5 
1437216015.6,286078800.1,29.1,49.5 
1437216035.7,286078800.8,29.1,49.5 
1437216055.9,286078798.5,29.1,49.5 
1437216076.0,286078800.9,29.1,49.5 
1437216096.1,286078798.8,29.1,49.5 
1437216115.3,286078802.6,29.1,49.5 
1437216135.4,286078796.9,29.1,49.5 
1437216155.6,286078803.1,29.1,49.5 
1437216175.7,286078799.4,29.1,49.5 
1437216195.8,286078799.8,29.1,49.5 
1437216215.9,286078797.7,29.1,49.5 
1437216236.1,286078801.5,29.1,49.5 
1437216255.3,286078801.4,29.1,49.5 
1437216275.4,286078798.0,29.1,49.5 
1437216295.5,286078799.7,29.1,49.5 
1437216315.7,286078799.2,29.1,49.5 
1437216335.8,286078799.1,29.1,49.5 
1437216355.9,286078801.1,29.1,49.5 
1437216376.0,286078801.1,29.1,49.5 
1437216395.3,286078799.6,29.1,49.5 
1437216415.4,286078801.4,29.1,49.5 
1437216435.5,286078798.8,29.1,49.5 
1437216455.6,286078798.4,29.1,49.5 
1437216475.8,286078800.2,29.1,49.5 
1437216495.9,286078800.9,29.1,49.5 
1437216516.0,286078799.2,29.1,49.5 
1437216535.2,286078798.4,29.1,49.5 
1437216555.4,286078800.4,29.1,49.5 
1437216575.5,286078800.4,29.1,49.5 
1437216595.6,286078800.1,29.1,49.5 
1437216615.7,286078800.4,29.1,49.5 
1437216635.9,286078799.6,29.1,49.5 
1437216656.0,286078801.4,29.1,49.5 
1437216675.2,286078798.6,29.1,49.5 
1437216695.3,286078800.8,29.1,49.5 
1437216715.5,286078798.6,29.1,49.5 
1437216735.6,286078802.9,29.1,49.5 
1437216755.7,286078799.0,29.1,49.5 
1437216775.8,286078798.9,29.1,49.5 
1437216796.0,286078801.3,29.1,49.5 
1437216816.1,286078799.4,29.1,49.5 
1437216835.3,286078800.9,29.1,49.5 
1437216855.4,286078797.2,29.1,49.5 
1437216875.6,286078800.7,29.1,49.5 
1437216895.7,286078801.4,29.1,49.5 
1437216915.8,286078798.6,29.1,49.5 
1437216935.9,286078800.0,29.1,49.5 
1437216956.1,286078800.0,29.1,49.5 
1437216975.3,286078800.8,29.1,49.5 
1437216995.4,286078798.4,29.1,49.5 
1437217015.5,286078800.1,29.1,49.5 
1437217035.7,286078803.1,29.1,49.5 
1437217055.8,286078801.4,29.1,49.5 
1437217075.9,286078796.9,29.1,49.5 
1437217096.0,286078800.0,29.1,49.5 
1437217115.3,286078803.1,29.1,49.5 
1437217135.4,286078799.4,29.1,49.5 
1437217155.5,286078797.2,29.1,49.5 
1437217175.6,286078800.0,29.1,49.5 
1437217195.8,286078802.2,29.1,49.5 
