#timestamp,LO_Frequency,Temp,Hum 
1437246015.3,286078800.0,29.1,47.1 
1437246035.4,286078802.1,29.1,47.1 
1437246055.5,286078800.6,29.1,47.1 
1437246075.6,286078801.4,29.1,47.1 
1437246095.8,286078799.7,29.1,47.1 
1437246115.9,286078801.3,29.1,47.1 
1437246136.0,286078798.4,29.1,46.6 
1437246155.2,286078802.6,29.1,46.6 
1437246175.4,286078797.1,29.1,47.1 
1437246195.5,286078798.4,29.1,47.1 
1437246215.6,286078802.5,29.1,47.1 
1437246235.7,286078798.7,29.1,47.1 
1437246255.9,286078801.1,29.1,47.1 
1437246276.0,286078798.9,29.1,47.1 
1437246295.2,286078802.6,29.1,47.1 
1437246315.3,286078799.2,29.1,47.1 
1437246335.5,286078800.2,29.1,47.1 
1437246355.6,286078798.6,29.1,47.1 
1437246375.7,286078800.4,29.1,47.1 
1437246395.9,286078800.0,29.1,46.6 
1437246416.0,286078803.0,29.1,46.6 
1437246435.2,286078798.5,29.1,46.6 
1437246455.3,286078801.8,29.1,46.6 
1437246475.5,286078800.4,29.1,46.6 
1437246495.6,286078801.3,29.1,46.6 
1437246515.7,286078797.1,29.1,47.1 
1437246535.8,286078799.0,29.1,47.1 
1437246556.0,286078800.1,29.1,47.1 
1437246576.1,286078800.9,29.1,47.1 
1437246595.3,286078799.0,29.1,47.1 
1437246615.4,286078798.4,29.1,47.1 
1437246635.6,286078800.6,29.1,47.1 
1437246655.7,286078800.4,29.1,47.1 
1437246675.8,286078800.0,29.1,47.1 
1437246695.9,286078802.3,29.1,46.6 
1437246716.1,286078799.1,29.1,46.6 
1437246735.3,286078801.1,29.1,46.6 
1437246755.4,286078799.0,29.1,46.6 
1437246775.5,286078798.4,29.1,46.6 
1437246795.7,286078802.7,29.1,46.6 
1437246815.8,286078799.4,29.1,46.6 
1437246835.9,286078798.6,29.1,47.1 
1437246856.0,286078802.7,29.1,47.1 
1437246875.3,286078798.6,29.1,47.1 
1437246895.4,286078801.5,29.1,47.1 
1437246915.5,286078799.3,29.1,47.1 
1437246935.7,286078800.7,29.1,47.1 
1437246955.8,286078801.1,29.1,47.1 
1437246975.9,286078798.0,29.1,47.1 
1437246996.0,286078798.9,29.1,47.1 
1437247015.2,286078800.8,29.1,47.1 
1437247035.4,286078801.4,29.1,47.1 
1437247055.5,286078797.5,29.1,47.1 
1437247075.6,286078799.0,29.1,47.1 
1437247095.8,286078798.5,29.1,47.1 
1437247115.9,286078803.0,29.1,47.1 
1437247136.0,286078798.4,29.1,47.1 
1437247155.2,286078800.9,29.1,47.1 
1437247175.4,286078798.6,29.1,47.1 
1437247195.5,286078800.4,29.1,47.1 
1437247215.6,286078801.3,29.1,47.1 
1437247235.7,286078797.7,29.1,47.1 
1437247255.9,286078801.4,29.1,47.1 
1437247276.0,286078799.6,29.1,47.1 
1437247295.2,286078799.1,29.1,47.1 
1437247315.3,286078799.4,29.1,47.1 
1437247335.5,286078801.2,29.1,47.1 
1437247355.6,286078799.6,29.1,47.1 
1437247375.7,286078800.7,29.1,47.1 
1437247395.8,286078800.9,29.1,47.1 
1437247416.0,286078799.3,29.1,47.1 
1437247436.1,286078799.0,29.1,47.1 
1437247455.3,286078803.1,29.1,47.1 
1437247475.4,286078800.5,29.1,47.1 
1437247495.6,286078798.5,29.1,47.1 
1437247515.7,286078800.3,29.1,47.1 
1437247535.8,286078798.8,29.1,47.1 
1437247555.9,286078801.8,29.1,47.1 
1437247576.1,286078800.5,29.1,47.1 
1437247595.3,286078800.2,29.1,47.1 
1437247615.4,286078800.5,29.1,47.1 
1437247635.5,286078800.9,29.1,47.1 
1437247655.7,286078799.0,29.1,47.1 
1437247675.8,286078801.2,29.1,47.1 
1437247695.9,286078799.4,29.1,46.6 
1437247716.0,286078800.6,29.1,46.6 
1437247735.2,286078798.8,29.1,46.6 
1437247755.4,286078800.7,29.1,46.6 
1437247775.5,286078802.9,29.1,46.6 
1437247795.6,286078799.3,29.1,46.6 
1437247815.7,286078801.0,29.1,46.6 
1437247835.9,286078799.1,29.1,46.6 
1437247856.0,286078800.4,29.1,46.6 
1437247875.2,286078800.4,29.1,46.6 
1437247895.3,286078800.6,29.1,46.6 
1437247915.5,286078799.3,29.1,46.6 
1437247935.6,286078800.3,29.1,46.6 
1437247955.7,286078800.5,29.1,46.6 
1437247975.8,286078803.1,29.1,46.6 
1437247996.0,286078797.7,29.1,46.6 
1437248016.1,286078798.9,29.1,46.6 
1437248035.3,286078800.1,29.1,46.6 
1437248055.4,286078800.6,29.1,46.6 
1437248075.6,286078800.7,29.1,46.6 
1437248095.7,286078799.2,29.1,46.6 
1437248115.8,286078799.2,29.1,46.6 
1437248135.9,286078800.0,29.1,46.6 
1437248156.1,286078801.6,29.1,46.6 
1437248175.3,286078798.8,29.1,46.6 
1437248195.4,286078800.0,29.1,46.6 
1437248215.6,286078801.1,29.1,46.6 
1437248235.7,286078798.8,29.1,46.6 
1437248255.8,286078801.1,29.1,46.6 
1437248275.9,286078798.6,29.1,46.6 
1437248296.1,286078800.9,29.1,46.6 
1437248315.3,286078800.9,29.1,46.6 
1437248335.4,286078797.3,29.1,46.6 
1437248355.5,286078802.6,29.1,46.6 
1437248375.7,286078800.9,29.1,46.6 
1437248395.8,286078797.3,29.1,46.6 
1437248415.9,286078801.5,29.1,46.6 
1437248436.1,286078798.7,29.1,46.6 
1437248455.3,286078801.2,29.1,46.6 
1437248475.4,286078799.8,29.1,47.1 
1437248495.5,286078799.2,29.1,47.1 
1437248515.7,286078799.3,29.1,47.1 
1437248535.8,286078798.5,29.1,47.1 
1437248555.9,286078800.6,29.1,47.1 
1437248576.0,286078800.9,29.1,47.1 
1437248595.3,286078800.9,29.1,47.1 
1437248615.4,286078799.4,29.1,47.1 
1437248635.5,286078801.1,29.1,47.1 
1437248655.6,286078798.6,29.1,47.1 
1437248675.8,286078801.3,29.1,47.1 
1437248695.9,286078797.6,29.1,47.1 
1437248716.0,286078800.5,29.1,47.1 
1437248735.2,286078800.0,29.1,47.1 
1437248755.3,286078801.0,29.1,47.1 
1437248775.5,286078798.9,29.1,47.1 
1437248795.6,286078801.4,29.1,47.1 
1437248815.7,286078797.6,29.1,47.1 
1437248835.8,286078801.1,29.1,47.1 
1437248856.0,286078800.9,29.1,47.1 
1437248876.1,286078798.8,29.1,46.6 
1437248895.3,286078801.3,29.1,46.6 
1437248915.4,286078799.8,29.1,47.1 
1437248935.6,286078799.6,29.1,47.1 
1437248955.7,286078799.6,29.1,47.1 
1437248975.8,286078796.9,29.1,47.1 
1437248995.9,286078804.2,29.1,47.1 
1437249016.1,286078799.0,29.1,47.1 
1437249035.3,286078800.8,29.1,46.6 
1437249055.4,286078798.8,29.1,46.6 
1437249075.5,286078802.8,29.1,46.6 
1437249095.7,286078797.3,29.1,46.6 
1437249115.8,286078800.0,29.1,46.6 
1437249135.9,286078802.9,29.1,46.6 
1437249156.0,286078797.5,29.1,46.6 
1437249175.3,286078800.1,29.1,47.1 
1437249195.4,286078800.8,29.1,47.1 
1437249215.5,286078800.2,29.1,47.1 
1437249235.6,286078799.4,29.1,47.1 
1437249255.8,286078800.3,29.1,47.1 
1437249275.9,286078800.3,29.1,47.1 
1437249296.0,286078802.7,29.1,47.1 
1437249315.2,286078799.4,29.1,47.1 
1437249335.4,286078799.3,29.1,47.1 
1437249355.5,286078798.6,29.1,47.1 
1437249375.6,286078800.0,29.1,47.1 
1437249395.7,286078800.6,29.1,47.1 
1437249415.9,286078798.9,29.1,47.1 
1437249436.0,286078798.6,29.1,47.1 
1437249456.1,286078801.8,29.1,47.1 
1437249475.3,286078800.7,29.1,47.1 
1437249495.5,286078799.2,29.1,47.1 
1437249515.6,286078801.5,29.1,47.1 
1437249535.7,286078797.1,29.1,47.1 
1437249555.8,286078800.9,29.1,47.1 
1437249576.0,286078800.8,29.1,47.1 
1437249596.1,286078799.2,29.1,47.1 
