# file name; noise; peak f.; mag.; duration
20150718080003283_OBSJAROMER-R2_met.fits;0.0841159;10634.8;0.174396;0.170667
20150718080025299_OBSJAROMER-R2_met.fits;0.270639;10615.7;0.673709;0.341333
20150718080105406_OBSJAROMER-R2_met.fits;0.186403;10582;0.762537;0.170667
20150718080125545_OBSJAROMER-R2_met.fits;0.233815;10599.6;0.474917;0.170667
20150718080058750_OBSJAROMER-R2_snap.fits;0.173571;10585;0.121319;0
20150718080205310_OBSJAROMER-R2_met.fits;0.195378;10621.6;0.514627;0.341333
20150718080215379_OBSJAROMER-R2_met.fits;0.218288;10587.9;0.475549;0.170667
20150718080158825_OBSJAROMER-R2_snap.fits;0.140463;10628.9;0.117613;0
20150718080258899_OBSJAROMER-R2_snap.fits;0.118873;10647.9;0.0967322;0
20150718080411262_OBSJAROMER-R2_met.fits;0.122918;10627.4;0.309189;0.170667
20150718080425427_OBSJAROMER-R2_met.fits;0.264196;10557.1;0.619597;0.170667
20150718080430547_OBSJAROMER-R2_met.fits;0.112254;10599.6;0.287902;0.170667
20150718080358974_OBSJAROMER-R2_snap.fits;0.163004;10604;0.134024;0
20150718080535401_OBSJAROMER-R2_met.fits;0.259937;10599.6;1.05058;0.170667
20150718080545299_OBSJAROMER-R2_met.fits;0.182845;10636.2;0.460571;0.341333
20150718080459049_OBSJAROMER-R2_snap.fits;0.103634;10564.5;0.135568;0
20150718080645374_OBSJAROMER-R2_met.fits;0.262461;10612.8;0.926185;0.341333
20150718080559123_OBSJAROMER-R2_snap.fits;0.143888;10640.6;0.124436;0
20150718080755347_OBSJAROMER-R2_met.fits;0.33787;10601.1;0.745781;0.341333
20150718080659198_OBSJAROMER-R2_snap.fits;0.13772;10563;0.107849;0
20150718080759273_OBSJAROMER-R2_snap.fits;0.101257;10586.4;0.125911;0
20150718080859347_OBSJAROMER-R2_snap.fits;0.170488;10599.6;0.139154;0
20150718080959422_OBSJAROMER-R2_snap.fits;0.142291;10580.6;0.101716;0
20150718081115369_OBSJAROMER-R2_met.fits;0.222549;10611.3;0.714682;0.341333
20150718081125438_OBSJAROMER-R2_met.fits;0.554283;10614.3;1.14262;0.170667
20150718081059497_OBSJAROMER-R2_snap.fits;0.116404;10580.6;0.140844;0
20150718081255550_OBSJAROMER-R2_met.fits;0.211448;10601.1;0.444174;0.170667
20150718081159571_OBSJAROMER-R2_snap.fits;0.163743;10552.7;0.142348;0
20150718081259646_OBSJAROMER-R2_snap.fits;0.135863;10599.6;0.118455;0
20150718081359721_OBSJAROMER-R2_snap.fits;0.140137;10599.6;0.120025;0
20150718081459795_OBSJAROMER-R2_snap.fits;0.127506;10642.1;0.105387;0
20150718081559870_OBSJAROMER-R2_snap.fits;0.185804;10599.6;0.131297;0
20150718081705406_OBSJAROMER-R2_met.fits;0.2347;10614.3;0.913427;0.170667
20150718081659945_OBSJAROMER-R2_snap.fits;0.117536;10595.2;0.155871;0
20150718081800019_OBSJAROMER-R2_snap.fits;0.163043;10549.8;0.134014;0
20150718081925353_OBSJAROMER-R2_met.fits;0.628582;10627.4;1.25803;0.341333
20150718081900094_OBSJAROMER-R2_snap.fits;0.173461;10555.7;0.132776;0
20150718082035326_OBSJAROMER-R2_met.fits;0.303503;10552.7;0.827156;0.341333
20150718082000169_OBSJAROMER-R2_snap.fits;0.173897;10627.4;0.201725;0
20150718082105363_OBSJAROMER-R2_met.fits;0.420296;10623;0.935664;0.341333
20150718082100243_OBSJAROMER-R2_snap.fits;0.18063;10571.8;0.118693;0
20150718082205267_OBSJAROMER-R2_met.fits;0.213307;10560.1;0.463221;0.341333
20150718082200318_OBSJAROMER-R2_snap.fits;0.174505;10614.3;0.143278;0
20150718082325310_OBSJAROMER-R2_met.fits;0.192187;10554.2;0.657948;0.341333
20150718082300393_OBSJAROMER-R2_snap.fits;0.170937;10567.4;0.148183;0
20150718082435283_OBSJAROMER-R2_met.fits;0.316965;10598.1;0.656681;0.341333
20150718082400467_OBSJAROMER-R2_snap.fits;0.179825;10599.6;0.0977032;0
20150718082545427_OBSJAROMER-R2_met.fits;0.366578;10637.7;0.843469;0.170667
20150718082500542_OBSJAROMER-R2_snap.fits;0.194923;10599.6;0.157428;0
20150718082600617_OBSJAROMER-R2_snap.fits;0.134733;10579.1;0.120628;0
20150718082735337_OBSJAROMER-R2_met.fits;0.191254;10561.5;0.401027;0.170667
20150718082700691_OBSJAROMER-R2_snap.fits;0.158358;10561.5;0.139152;0
20150718082825342_OBSJAROMER-R2_met.fits;0.196554;10599.6;0.535408;0.170667
20150718082835411_OBSJAROMER-R2_met.fits;0.571018;10645;1.24151;0.170667
20150718082800766_OBSJAROMER-R2_snap.fits;0.192615;10551.3;0.113602;0
20150718082915347_OBSJAROMER-R2_met.fits;0.222928;10640.6;0.764526;0.170667
20150718082900841_OBSJAROMER-R2_snap.fits;0.183083;10560.1;0.126101;0
20150718083000915_OBSJAROMER-R2_snap.fits;0.113741;10609.9;0.130649;0
20150718083110718_OBSJAROMER-R2_met.fits;0.161553;10642.1;0.389807;0.170667
20150718083100990_OBSJAROMER-R2_snap.fits;0.151571;10590.8;0.120784;0
20150718083245267_OBSJAROMER-R2_met.fits;0.161099;10618.7;0.342804;0.341333
20150718083255337_OBSJAROMER-R2_met.fits;0.343024;10639.2;0.762484;0.170667
20150718083201065_OBSJAROMER-R2_snap.fits;0.161005;10599.6;0.137072;0
20150718083335273_OBSJAROMER-R2_met.fits;0.29809;10601.1;0.604554;0.170667
20150718083301139_OBSJAROMER-R2_snap.fits;0.140751;10604;0.129672;0
20150718083425278_OBSJAROMER-R2_met.fits;0.126542;10599.6;0.302992;0.341333
20150718083445417_OBSJAROMER-R2_met.fits;0.224953;10563;0.67273;0.170667
20150718083455315_OBSJAROMER-R2_met.fits;0.243293;10573.2;0.528908;0.341333
20150718083401214_OBSJAROMER-R2_snap.fits;0.138988;10626;0.115033;0
20150718083555390_OBSJAROMER-R2_met.fits;0.192959;10576.2;0.969244;0.170667
20150718083501289_OBSJAROMER-R2_snap.fits;0.190197;10623;0.135132;0
20150718083601363_OBSJAROMER-R2_snap.fits;0.131371;10599.6;0.107367;0
20150718083705363_OBSJAROMER-R2_met.fits;0.209992;10618.7;0.503763;0.170667
20150718083701438_OBSJAROMER-R2_snap.fits;0.115429;10601.1;0.125849;0
20150718083810899_OBSJAROMER-R2_met.fits;0.113582;10598.1;0.236688;0.170667
20150718083801513_OBSJAROMER-R2_snap.fits;0.134635;10586.4;0.110899;0
20150718083901587_OBSJAROMER-R2_snap.fits;0.144968;10643.6;0.134506;0
20150718084001662_OBSJAROMER-R2_snap.fits;0.12169;10599.6;0.129647;0
20150718084145427_OBSJAROMER-R2_met.fits;0.224826;10621.6;0.63556;0.170667
20150718084101737_OBSJAROMER-R2_snap.fits;0.150116;10599.6;0.115339;0
20150718084201811_OBSJAROMER-R2_snap.fits;0.116251;10614.3;0.0908988;0
20150718084305299_OBSJAROMER-R2_met.fits;0.276484;10633.3;0.565356;0.341333
20150718084315369_OBSJAROMER-R2_met.fits;0.316049;10593.8;0.648383;0.170667
20150718084301886_OBSJAROMER-R2_snap.fits;0.132674;10585;0.128669;0
20150718084445310_OBSJAROMER-R2_met.fits;0.407975;10643.6;0.881982;0.341333
20150718084401961_OBSJAROMER-R2_snap.fits;0.16352;10601.1;0.146013;0
20150718084502035_OBSJAROMER-R2_snap.fits;0.147099;10552.7;0.142578;0
20150718084602110_OBSJAROMER-R2_snap.fits;0.167062;10612.8;0.106263;0
20150718084715326_OBSJAROMER-R2_met.fits;0.186598;10639.2;0.486752;0.341333
20150718084745363_OBSJAROMER-R2_met.fits;0.290285;10589.4;0.96;0.341333
20150718084702185_OBSJAROMER-R2_snap.fits;0.146282;10605.5;0.148012;0
20150718084845267_OBSJAROMER-R2_met.fits;0.207096;10628.9;0.522924;0.341333
20150718084855337_OBSJAROMER-R2_met.fits;0.175257;10621.6;0.848101;0.341333
20150718084802259_OBSJAROMER-R2_snap.fits;0.132128;10630.4;0.101354;0
20150718084902334_OBSJAROMER-R2_snap.fits;0.190687;10601.1;0.128535;0
20150718085035347_OBSJAROMER-R2_met.fits;0.305482;10601.1;0.691619;0.341333
20150718085002409_OBSJAROMER-R2_snap.fits;0.14751;10587.9;0.123331;0
20150718085105385_OBSJAROMER-R2_met.fits;0.198931;10574.7;0.757324;0.170667
20150718085102483_OBSJAROMER-R2_snap.fits;0.137062;10599.6;0.122864;0
20150718085202558_OBSJAROMER-R2_snap.fits;0.119337;10577.6;0.151209;0
20150718085315433_OBSJAROMER-R2_met.fits;0.174822;10639.2;0.731897;0.170667
20150718085302633_OBSJAROMER-R2_snap.fits;0.116026;10601.1;0.150076;0
20150718085450665_OBSJAROMER-R2_met.fits;0.147173;10642.1;0.303669;0.170667
20150718085402707_OBSJAROMER-R2_snap.fits;0.130286;10599.6;0.126631;0
20150718085525310_OBSJAROMER-R2_met.fits;0.15965;10618.7;0.362093;0.341333
20150718085502782_OBSJAROMER-R2_snap.fits;0.140721;10601.1;0.116001;0
20150718085615315_OBSJAROMER-R2_met.fits;0.294352;10595.2;0.848843;0.341333
20150718085602857_OBSJAROMER-R2_snap.fits;0.118709;10593.8;0.13831;0
20150718085715390_OBSJAROMER-R2_met.fits;0.328438;10637.7;1.09084;0.170667
20150718085702931_OBSJAROMER-R2_snap.fits;0.180086;10599.6;0.117705;0
20150718085803006_OBSJAROMER-R2_snap.fits;0.160944;10574.7;0.120935;0
20150718085903081_OBSJAROMER-R2_snap.fits;0.135564;10618.7;0.171442;0
