# file name; noise; peak f.; mag.; duration
20150718125955305_OBSJAROMER-R2_met.fits;0.334432;10598.1;0.864935;0.341333
20150718130035923_OBSJAROMER-R2_met.fits;0.106873;10626;0.214248;0.341333
20150718130021075_OBSJAROMER-R2_snap.fits;0.139837;10549.8;0.12151;0
20150718130155283_OBSJAROMER-R2_met.fits;0.249803;10585;0.692609;0.341333
20150718130202793_OBSJAROMER-R2_met.fits;0.0755389;10558.6;0.167208;0.170667
20150718130207913_OBSJAROMER-R2_met.fits;0.138341;10636.2;0.561934;0.682667
20150718130121150_OBSJAROMER-R2_snap.fits;0.119848;10623;0.128828;0
20150718130221225_OBSJAROMER-R2_snap.fits;0.119438;10614.3;0.111885;0
20150718130321299_OBSJAROMER-R2_snap.fits;0.127756;10599.6;0.0916667;0
20150718130420350_OBSJAROMER-R2_met.fits;0.12977;10643.6;0.26183;0.512
20150718130436051_OBSJAROMER-R2_met.fits;0.15634;10621.6;0.523461;0.341333
20150718130421374_OBSJAROMER-R2_snap.fits;0.244462;10618.7;0.18179;0
20150718130521449_OBSJAROMER-R2_snap.fits;0.159876;10646.5;0.12537;0
20150718130633129_OBSJAROMER-R2_met.fits;0.167391;10633.3;0.337643;0.170667
20150718130645246_OBSJAROMER-R2_met.fits;0.221491;10628.9;0.460242;0.170667
20150718130715283_OBSJAROMER-R2_met.fits;0.24121;10555.7;0.486394;0.170667
20150718130621523_OBSJAROMER-R2_snap.fits;0.108274;10647.9;0.168724;0
20150718130805289_OBSJAROMER-R2_met.fits;0.285422;10624.5;0.596528;0.341333
20150718130721598_OBSJAROMER-R2_snap.fits;0.175681;10551.3;0.109409;0
20150718130821673_OBSJAROMER-R2_snap.fits;0.10679;10599.6;0.127304;0
20150718130924478_OBSJAROMER-R2_met.fits;0.141015;10615.7;0.396573;1.19467
20150718130921747_OBSJAROMER-R2_snap.fits;0.135646;10601.1;0.129245;0
20150718131035305_OBSJAROMER-R2_met.fits;0.330219;10602.5;0.797581;0.341333
20150718131052201_OBSJAROMER-R2_met.fits;0.100911;10606.9;0.285725;0.170667
20150718131111145_OBSJAROMER-R2_met.fits;0.104037;10624.5;0.313821;0.170667
20150718131021822_OBSJAROMER-R2_snap.fits;0.13416;10601.1;0.104998;0
20150718131121897_OBSJAROMER-R2_snap.fits;0.19292;10549.8;0.139069;0
20150718131243305_OBSJAROMER-R2_met.fits;0.142529;10611.3;0.661399;2.38933
20150718131255251_OBSJAROMER-R2_met.fits;0.131257;10617.2;0.336039;0.341333
20150718131315390_OBSJAROMER-R2_met.fits;0.528414;10643.6;1.15844;0.170667
20150718131221971_OBSJAROMER-R2_snap.fits;0.155485;10601.1;0.139565;0
20150718131355667_OBSJAROMER-R2_met.fits;0.1172;10646.5;0.320018;0.170667
20150718131322046_OBSJAROMER-R2_snap.fits;0.201138;10602.5;0.149912;0
20150718131424681_OBSJAROMER-R2_met.fits;0.113696;10599.6;0.289354;0.170667
20150718131503593_OBSJAROMER-R2_met.fits;0.1205;10620.1;0.441241;0.170667
20150718131422121_OBSJAROMER-R2_snap.fits;0.126534;10573.2;0.144015;0
20150718131549331_OBSJAROMER-R2_met.fits;0.147146;10605.5;0.422956;1.536
20150718131522195_OBSJAROMER-R2_snap.fits;0.121402;10599.6;0.120884;0
20150718131625342_OBSJAROMER-R2_met.fits;0.301527;10580.6;0.867028;0.341333
20150718131705278_OBSJAROMER-R2_met.fits;0.127182;10598.1;0.534359;0.341333
20150718131715347_OBSJAROMER-R2_met.fits;0.173689;10618.7;1.08902;0.341333
20150718131622270_OBSJAROMER-R2_snap.fits;0.161768;10599.6;0.161389;0
20150718131738899_OBSJAROMER-R2_met.fits;1.05514;10570.3;2.17829;0.170667
20150718131722345_OBSJAROMER-R2_snap.fits;0.185831;10608.4;0.117664;0
20150718131905257_OBSJAROMER-R2_met.fits;0.301085;10608.4;0.602888;0.341333
20150718131822419_OBSJAROMER-R2_snap.fits;0.166244;10599.6;0.131822;0
20150718132010281_OBSJAROMER-R2_met.fits;0.123275;10570.3;0.603815;0.341333
20150718132015230_OBSJAROMER-R2_met.fits;0.125318;10601.1;0.2512;0.341333
20150718131922494_OBSJAROMER-R2_snap.fits;0.119456;10637.7;0.140407;0
20150718132106089_OBSJAROMER-R2_met.fits;0.10151;10631.8;0.203707;0.170667
20150718132022569_OBSJAROMER-R2_snap.fits;0.173105;10599.6;0.161111;0
20150718132136809_OBSJAROMER-R2_met.fits;0.107574;10611.3;0.240657;0.170667
20150718132210771_OBSJAROMER-R2_met.fits;0.150866;10552.7;0.30793;0.170667
20150718132122643_OBSJAROMER-R2_snap.fits;0.173563;10599.6;0.109109;0
20150718132247977_OBSJAROMER-R2_met.fits;0.176227;10615.7;0.418446;0.341333
20150718132305385_OBSJAROMER-R2_met.fits;0.172093;10601.1;0.721643;0.170667
20150718132222718_OBSJAROMER-R2_snap.fits;0.124899;10549.8;0.132519;0
20150718132324329_OBSJAROMER-R2_met.fits;0.139092;10585;0.401974;1.36533
20150718132335251_OBSJAROMER-R2_met.fits;0.184921;10587.9;0.482556;0.341333
20150718132322793_OBSJAROMER-R2_snap.fits;0.131261;10643.6;0.0985069;0
20150718132422867_OBSJAROMER-R2_snap.fits;0.108082;10571.8;0.104114;0
20150718132540350_OBSJAROMER-R2_met.fits;0.0856319;10624.5;0.187995;0.170667
20150718132616019_OBSJAROMER-R2_met.fits;0.0913065;10618.7;0.187507;0.170667
20150718132522942_OBSJAROMER-R2_snap.fits;0.151211;10601.1;0.191032;0
20150718132634622_OBSJAROMER-R2_met.fits;0.0986728;10602.5;0.357184;0.170667
20150718132623017_OBSJAROMER-R2_snap.fits;0.138563;10560.1;0.128551;0
20150718132807977_OBSJAROMER-R2_met.fits;0.116754;10608.4;0.346023;0.341333
20150718132723091_OBSJAROMER-R2_snap.fits;0.11824;10592.3;0.153446;0
20150718132832211_OBSJAROMER-R2_met.fits;0.126624;10611.3;0.329032;0.170667
20150718132850814_OBSJAROMER-R2_met.fits;0.1063;10647.9;0.243693;0.170667
20150718132823166_OBSJAROMER-R2_snap.fits;0.181601;10585;0.190676;0
20150718132928873_OBSJAROMER-R2_met.fits;0.0720253;10628.9;0.152142;0.170667
20150718132923241_OBSJAROMER-R2_snap.fits;0.206949;10614.3;0.131313;0
20150718133023315_OBSJAROMER-R2_snap.fits;0.187209;10633.3;0.105222;0
20150718133155305_OBSJAROMER-R2_met.fits;0.351148;10596.7;0.839673;0.341333
20150718133123390_OBSJAROMER-R2_snap.fits;0.197511;10620.1;0.135628;0
20150718133223635_OBSJAROMER-R2_met.fits;0.0740705;10573.2;0.154767;0.170667
20150718133223465_OBSJAROMER-R2_snap.fits;0.129392;10599.6;0.103325;0
20150718133355283_OBSJAROMER-R2_met.fits;0.171701;10618.7;0.49955;0.341333
20150718133358355_OBSJAROMER-R2_met.fits;0.157022;10601.1;0.362288;0.170667
20150718133323539_OBSJAROMER-R2_snap.fits;0.147088;10601.1;0.147158;0
20150718133433854_OBSJAROMER-R2_met.fits;0.169488;10604;0.462706;0.341333
20150718133457235_OBSJAROMER-R2_met.fits;0.143965;10609.9;0.298196;0.170667
20150718133511230_OBSJAROMER-R2_met.fits;0.157361;10598.1;0.393128;0.512
20150718133423614_OBSJAROMER-R2_snap.fits;0.138969;10599.6;0.139893;0
20150718133523689_OBSJAROMER-R2_snap.fits;0.152456;10585;0.159488;0
20150718133642537_OBSJAROMER-R2_met.fits;0.110831;10604;0.682121;0.341333
20150718133645950_OBSJAROMER-R2_met.fits;0.162491;10580.6;0.706777;0.341333
20150718133653459_OBSJAROMER-R2_met.fits;0.144585;10608.4;0.311713;0.170667
20150718133705235_OBSJAROMER-R2_met.fits;0.161589;10601.1;0.377298;0.341333
20150718133623763_OBSJAROMER-R2_snap.fits;0.128042;10589.4;0.120774;0
20150718133726569_OBSJAROMER-R2_met.fits;0.182394;10614.3;1.6997;0.341333
20150718133749438_OBSJAROMER-R2_met.fits;0.0974976;10568.8;0.199165;0.170667
20150718133819987_OBSJAROMER-R2_met.fits;0.10931;10582;0.438778;0.512
20150718133723838_OBSJAROMER-R2_snap.fits;0.113723;10598.1;0.10667;0
20150718133823913_OBSJAROMER-R2_snap.fits;0.137445;10598.1;0.146748;0
20150718133951294_OBSJAROMER-R2_met.fits;0.11575;10551.3;0.254292;0.170667
20150718133923987_OBSJAROMER-R2_snap.fits;0.151445;10623;0.13586;0
20150718134024062_OBSJAROMER-R2_snap.fits;0.139711;10577.6;0.136339;0
20150718134135230_OBSJAROMER-R2_met.fits;0.180261;10586.4;0.403345;0.170667
20150718134124137_OBSJAROMER-R2_snap.fits;0.102326;10599.6;0.120753;0
20150718134245374_OBSJAROMER-R2_met.fits;0.510364;10571.8;1.02322;0.170667
20150718134249129_OBSJAROMER-R2_met.fits;0.172108;10604;0.502763;0.853333
20150718134224211_OBSJAROMER-R2_snap.fits;0.150125;10599.6;0.127349;0
20150718134324286_OBSJAROMER-R2_snap.fits;0.130347;10599.6;0.144779;0
20150718134424361_OBSJAROMER-R2_snap.fits;0.105921;10601.1;0.135797;0
20150718134524435_OBSJAROMER-R2_snap.fits;0.159659;10561.5;0.0992653;0
20150718134625363_OBSJAROMER-R2_met.fits;0.166531;10574.7;0.457646;0.170667
20150718134635433_OBSJAROMER-R2_met.fits;0.174923;10645;0.596622;0.170667
20150718134713491_OBSJAROMER-R2_met.fits;0.121399;10645;0.416716;0.170667
20150718134624510_OBSJAROMER-R2_snap.fits;0.126782;10598.1;0.112368;0
20150718134724585_OBSJAROMER-R2_snap.fits;0.143094;10609.9;0.141592;0
20150718134905278_OBSJAROMER-R2_met.fits;0.374938;10627.4;0.76157;0.341333
20150718134824659_OBSJAROMER-R2_snap.fits;0.127676;10564.5;0.128698;0
20150718134924734_OBSJAROMER-R2_snap.fits;0.139324;10599.6;0.136277;0
20150718135050238_OBSJAROMER-R2_met.fits;0.194128;10601.1;0.456603;0.170667
20150718135024809_OBSJAROMER-R2_snap.fits;0.139588;10601.1;0.134444;0
20150718135122494_OBSJAROMER-R2_met.fits;0.151766;10647.9;1.16987;1.70667
20150718135135294_OBSJAROMER-R2_met.fits;0.177931;10645;0.596498;0.341333
20150718135205502_OBSJAROMER-R2_met.fits;0.226919;10599.6;0.493469;0.170667
20150718135124883_OBSJAROMER-R2_snap.fits;0.136655;10551.3;0.124929;0
20150718135224958_OBSJAROMER-R2_snap.fits;0.16436;10612.8;0.142879;0
20150718135351145_OBSJAROMER-R2_met.fits;0.147374;10609.9;0.31676;0.170667
20150718135355241_OBSJAROMER-R2_met.fits;0.118003;10599.6;0.344232;0.341333
20150718135415379_OBSJAROMER-R2_met.fits;0.234649;10599.6;0.834902;0.170667
20150718135325033_OBSJAROMER-R2_snap.fits;0.105018;10580.6;0.104791;0
20150718135435347_OBSJAROMER-R2_met.fits;0.596138;10593.8;1.19505;0.170667
20150718135450707_OBSJAROMER-R2_met.fits;0.107566;10647.9;0.228009;0.170667
20150718135506921_OBSJAROMER-R2_met.fits;0.0906027;10599.6;0.185176;0.170667
20150718135520233_OBSJAROMER-R2_met.fits;0.122045;10598.1;0.397337;0.170667
20150718135425107_OBSJAROMER-R2_snap.fits;0.130198;10557.1;0.114612;0
20150718135525353_OBSJAROMER-R2_met.fits;0.331248;10577.6;0.859478;0.170667
20150718135536617_OBSJAROMER-R2_met.fits;0.109212;10582;0.329206;1.70667
20150718135525182_OBSJAROMER-R2_snap.fits;0.165472;10554.2;0.0967607;0
20150718135626622_OBSJAROMER-R2_met.fits;0.0827622;10580.6;0.168996;0.170667
20150718135655294_OBSJAROMER-R2_met.fits;0.481101;10630.4;0.993527;0.341333
20150718135715262_OBSJAROMER-R2_met.fits;0.200333;10621.6;0.548412;0.341333
20150718135625257_OBSJAROMER-R2_snap.fits;0.138879;10601.1;0.113665;0
20150718135759465_OBSJAROMER-R2_met.fits;0.152758;10585;0.487842;0.341333
20150718135725331_OBSJAROMER-R2_snap.fits;0.166716;10599.6;0.0893409;0
20150718135845203_OBSJAROMER-R2_met.fits;0.137107;10551.3;0.275191;0.341333
20150718135909097_OBSJAROMER-R2_met.fits;0.127315;10587.9;0.257563;0.341333
20150718135915241_OBSJAROMER-R2_met.fits;0.136493;10615.7;0.378682;0.341333
20150718135825406_OBSJAROMER-R2_snap.fits;0.156302;10628.9;0.120453;0
20150718135930942_OBSJAROMER-R2_met.fits;0.106808;10599.6;0.26656;0.341333
20150718135925481_OBSJAROMER-R2_snap.fits;0.141023;10599.6;0.124313;0
