# file name; noise; peak f.; mag.; duration
20150718120016595_OBSJAROMER-R2_snap.fits;0.161905;10615.7;0.159673;0
20150718120155241_OBSJAROMER-R2_met.fits;0.166621;10606.9;0.407928;0.341333
20150718120116670_OBSJAROMER-R2_snap.fits;0.617296;10587.9;0.399447;0
20150718120224595_OBSJAROMER-R2_met.fits;0.156908;10589.4;0.958143;0.341333
20150718120255486_OBSJAROMER-R2_met.fits;0.318193;10624.5;0.638916;0.170667
20150718120216745_OBSJAROMER-R2_snap.fits;0.266401;10609.9;0.541253;0
20150718120315283_OBSJAROMER-R2_met.fits;0.266401;10609.9;0.541253;0.341333
20150718120325353_OBSJAROMER-R2_met.fits;0.319167;10605.5;1.02319;0.170667
20150718120335422_OBSJAROMER-R2_met.fits;0.274301;10628.9;0.716948;0.170667
20150718120316819_OBSJAROMER-R2_snap.fits;1.75585;10620.1;1.92662;0
20150718120435326_OBSJAROMER-R2_met.fits;0.188329;10605.5;0.633136;0.341333
20150718120505363_OBSJAROMER-R2_met.fits;0.294581;10618.7;0.918469;0.170667
20150718120416894_OBSJAROMER-R2_snap.fits;0.616983;10628.9;1.18168;0
20150718120515262_OBSJAROMER-R2_met.fits;0.292089;10582;0.608034;0.170667
20150718120523795_OBSJAROMER-R2_met.fits;0.130407;10609.9;0.275422;0.341333
20150718120528403_OBSJAROMER-R2_met.fits;0.158927;10605.5;0.330359;0.170667
20150718120535401_OBSJAROMER-R2_met.fits;0.552705;10564.5;1.20712;0.170667
20150718120516969_OBSJAROMER-R2_snap.fits;0.432331;10599.6;0.702336;0
20150718120625406_OBSJAROMER-R2_met.fits;0.290793;10643.6;0.774104;1.19467
20150718120635305_OBSJAROMER-R2_met.fits;0.407144;10585;0.911993;0.341333
20150718120617043_OBSJAROMER-R2_snap.fits;0.155795;10639.2;0.164518;0
20150718120715411_OBSJAROMER-R2_met.fits;0.318676;10646.5;1.03612;0.170667
20150718120717801_OBSJAROMER-R2_met.fits;0.130365;10601.1;0.31666;0.170667
20150718120745278_OBSJAROMER-R2_met.fits;0.259046;10573.2;0.540577;0.341333
20150718120755347_OBSJAROMER-R2_met.fits;0.24099;10555.7;0.95727;0.341333
20150718120717118_OBSJAROMER-R2_snap.fits;0.109616;10599.6;0.136267;0
20150718120817193_OBSJAROMER-R2_snap.fits;0.147321;10579.1;0.164603;0
20150718120943379_OBSJAROMER-R2_met.fits;0.147955;10630.4;0.514813;0.170667
20150718120945427_OBSJAROMER-R2_met.fits;0.222765;10568.8;0.57664;0.170667
20150718120917267_OBSJAROMER-R2_snap.fits;0.119763;10626;0.164126;0
20150718121020585_OBSJAROMER-R2_met.fits;0.14173;10606.9;0.942713;0.341333
20150718121017342_OBSJAROMER-R2_snap.fits;0.18056;10599.6;0.150452;0
20150718121145065_OBSJAROMER-R2_met.fits;0.140621;10577.6;0.347877;0.170667
20150718121117417_OBSJAROMER-R2_snap.fits;0.177272;10599.6;0.154932;0
20150718121311763_OBSJAROMER-R2_met.fits;0.155995;10604;0.478898;0.170667
20150718121217491_OBSJAROMER-R2_snap.fits;0.180505;10570.3;0.144424;0
20150718121325246_OBSJAROMER-R2_met.fits;0.222079;10639.2;0.501321;0.341333
20150718121341971_OBSJAROMER-R2_met.fits;0.116282;10609.9;0.522943;0.170667
20150718121317566_OBSJAROMER-R2_snap.fits;0.164289;10642.1;0.131012;0
20150718121450579_OBSJAROMER-R2_met.fits;0.138047;10585;0.326715;0.170667
20150718121455358_OBSJAROMER-R2_met.fits;0.195643;10577.6;0.954807;0.170667
20150718121417641_OBSJAROMER-R2_snap.fits;0.176722;10599.6;0.154771;0
20150718121515326_OBSJAROMER-R2_met.fits;0.448545;10630.4;1.12155;0.341333
20150718121525395_OBSJAROMER-R2_met.fits;0.303414;10599.6;0.925996;0.170667
20150718121531027_OBSJAROMER-R2_met.fits;0.145185;10579.1;0.293799;0.170667
20150718121517715_OBSJAROMER-R2_snap.fits;0.131886;10599.6;0.17104;0
20150718121617790_OBSJAROMER-R2_snap.fits;0.140209;10630.4;0.138569;0
20150718121717865_OBSJAROMER-R2_snap.fits;0.140645;10552.7;0.123131;0
20150718121845246_OBSJAROMER-R2_met.fits;0.142625;10618.7;0.344745;0.341333
20150718121817939_OBSJAROMER-R2_snap.fits;0.192105;10599.6;0.104319;0
20150718121945321_OBSJAROMER-R2_met.fits;0.31742;10599.6;0.818555;0.341333
20150718121918014_OBSJAROMER-R2_snap.fits;0.165737;10599.6;0.145606;0
20150718122015358_OBSJAROMER-R2_met.fits;0.5973;10599.6;1.21349;0.341333
20150718122018089_OBSJAROMER-R2_snap.fits;0.162501;10565.9;0.141437;0
20150718122118163_OBSJAROMER-R2_snap.fits;0.108328;10604;0.153937;0
20150718122218238_OBSJAROMER-R2_snap.fits;0.150041;10631.8;0.116822;0
20150718122325481_OBSJAROMER-R2_met.fits;0.388294;10630.4;0.783815;0.170667
20150718122405246_OBSJAROMER-R2_met.fits;0.173755;10601.1;0.412441;0.341333
20150718122318313_OBSJAROMER-R2_snap.fits;0.112128;10586.4;0.121999;0
20150718122418387_OBSJAROMER-R2_snap.fits;0.133928;10601.1;0.146145;0
20150718122535358_OBSJAROMER-R2_met.fits;0.266928;10637.7;1.10043;0.170667
20150718122549353_OBSJAROMER-R2_met.fits;0.208221;10593.8;0.689549;0.341333
20150718122518462_OBSJAROMER-R2_snap.fits;0.190661;10601.1;0.122115;0
20150718122618537_OBSJAROMER-R2_snap.fits;0.131869;10549.8;0.140269;0
20150718122730729_OBSJAROMER-R2_met.fits;0.127646;10599.6;0.277706;0.170667
20150718122718611_OBSJAROMER-R2_snap.fits;0.0958598;10599.6;0.12003;0
20150718122815273_OBSJAROMER-R2_met.fits;0.12616;10630.4;0.429497;0.341333
20150718122831145_OBSJAROMER-R2_met.fits;0.147762;10617.2;0.316706;0.170667
20150718122818686_OBSJAROMER-R2_snap.fits;0.129449;10599.6;0.135347;0
20150718122945385_OBSJAROMER-R2_met.fits;0.220211;10589.4;0.78556;0.170667
20150718122918761_OBSJAROMER-R2_snap.fits;0.107118;10642.1;0.120936;0
20150718123025321_OBSJAROMER-R2_met.fits;0.245174;10601.1;0.817268;0.341333
20150718123018835_OBSJAROMER-R2_snap.fits;0.155553;10560.1;0.104888;0
20150718123118910_OBSJAROMER-R2_snap.fits;0.11534;10627.4;0.109481;0
20150718123225299_OBSJAROMER-R2_met.fits;0.181845;10549.8;0.442152;0.341333
20150718123308137_OBSJAROMER-R2_met.fits;0.113947;10608.4;0.263858;0.170667
20150718123218985_OBSJAROMER-R2_snap.fits;0.152981;10617.2;0.124944;0
20150718123331518_OBSJAROMER-R2_met.fits;0.211056;10615.7;1.23246;0.341333
20150718123335273_OBSJAROMER-R2_met.fits;0.14565;10558.6;0.391543;0.341333
20150718123319059_OBSJAROMER-R2_snap.fits;0.13082;10646.5;0.105964;0
20150718123436201_OBSJAROMER-R2_met.fits;0.117098;10592.3;0.334748;0.170667
20150718123419134_OBSJAROMER-R2_snap.fits;0.135529;10592.3;0.106323;0
20150718123525353_OBSJAROMER-R2_met.fits;0.428582;10618.7;1.22339;0.341333
20150718123545321_OBSJAROMER-R2_met.fits;0.375063;10602.5;0.823023;0.341333
20150718123605289_OBSJAROMER-R2_met.fits;0.158946;10574.7;0.667588;0.341333
20150718123519209_OBSJAROMER-R2_snap.fits;0.152278;10633.3;0.103433;0
20150718123705363_OBSJAROMER-R2_met.fits;0.35222;10647.9;0.754455;0.170667
20150718123619283_OBSJAROMER-R2_snap.fits;0.0957274;10608.4;0.11387;0
20150718123815337_OBSJAROMER-R2_met.fits;0.340948;10642.1;0.806563;0.341333
20150718123719358_OBSJAROMER-R2_snap.fits;0.14115;10599.6;0.177558;0
20150718123845545_OBSJAROMER-R2_met.fits;0.11721;10647.9;0.240959;0.170667
20150718123819433_OBSJAROMER-R2_snap.fits;0.1376;10647.9;0.118454;0
20150718123919507_OBSJAROMER-R2_snap.fits;0.126864;10617.2;0.154817;0
20150718124044158_OBSJAROMER-R2_met.fits;0.121339;10639.2;0.25124;0.170667
20150718124110782_OBSJAROMER-R2_met.fits;0.111873;10621.6;0.292235;0.170667
20150718124115390_OBSJAROMER-R2_met.fits;0.395502;10596.7;1.17952;0.170667
20150718124019582_OBSJAROMER-R2_snap.fits;0.120258;10621.6;0.137532;0
20150718124128531_OBSJAROMER-R2_met.fits;0.0740029;10636.2;0.162077;0.170667
20150718124135358_OBSJAROMER-R2_met.fits;0.220039;10604;0.877758;0.341333
20150718124145257_OBSJAROMER-R2_met.fits;0.1798;10608.4;0.477721;0.341333
20150718124119657_OBSJAROMER-R2_snap.fits;0.210035;10599.6;0.108738;0
20150718124219731_OBSJAROMER-R2_snap.fits;0.168729;10637.7;0.116939;0
20150718124319294_OBSJAROMER-R2_met.fits;0.128612;10606.9;0.280833;0.170667
20150718124319806_OBSJAROMER-R2_snap.fits;0.139817;10601.1;0.154528;0
20150718124432681_OBSJAROMER-R2_met.fits;0.0903517;10609.9;0.296494;0.170667
20150718124507667_OBSJAROMER-R2_met.fits;0.138904;10593.8;0.558437;0.341333
20150718124419881_OBSJAROMER-R2_snap.fits;0.148273;10549.8;0.0956856;0
20150718124519955_OBSJAROMER-R2_snap.fits;0.15854;10598.1;0.107581;0
20150718124645289_OBSJAROMER-R2_met.fits;0.21278;10599.6;0.742483;1.536
20150718124651945_OBSJAROMER-R2_met.fits;0.177169;10642.1;4.85048;3.41333
20150718124715326_OBSJAROMER-R2_met.fits;0.171727;10605.5;0.398088;0.170667
20150718124620030_OBSJAROMER-R2_snap.fits;0.203668;10554.2;0.15084;0
20150718124815401_OBSJAROMER-R2_met.fits;0.211306;10611.3;0.963676;0.170667
20150718124720105_OBSJAROMER-R2_snap.fits;0.18257;10634.8;0.0989622;0
20150718124842195_OBSJAROMER-R2_met.fits;0.14435;10627.4;0.307776;1.36533
20150718124855337_OBSJAROMER-R2_met.fits;0.26629;10554.2;0.695575;0.341333
20150718124859091_OBSJAROMER-R2_met.fits;0.156853;10605.5;0.419916;0.341333
20150718124905406_OBSJAROMER-R2_met.fits;0.246172;10565.9;0.870973;0.170667
20150718124820179_OBSJAROMER-R2_snap.fits;0.140811;10599.6;0.0984221;0
20150718124920254_OBSJAROMER-R2_snap.fits;0.116313;10549.8;0.15874;0
20150718125051219_OBSJAROMER-R2_met.fits;0.191641;10608.4;0.629051;0.341333
20150718125020329_OBSJAROMER-R2_snap.fits;0.124502;10599.6;0.13414;0
20150718125145321_OBSJAROMER-R2_met.fits;0.414104;10646.5;1.05779;0.341333
20150718125120403_OBSJAROMER-R2_snap.fits;0.144316;10599.6;0.130718;0
20150718125217406_OBSJAROMER-R2_met.fits;0.0981351;10608.4;0.775154;0.341333
20150718125235326_OBSJAROMER-R2_met.fits;0.161357;10601.1;0.610918;0.341333
20150718125220478_OBSJAROMER-R2_snap.fits;0.128203;10601.1;0.111671;0
20150718125341886_OBSJAROMER-R2_met.fits;0.157979;10630.4;0.320626;0.170667
20150718125320553_OBSJAROMER-R2_snap.fits;0.146402;10549.8;0.123177;0
20150718125420627_OBSJAROMER-R2_snap.fits;0.120051;10582;0.117087;0
20150718125520702_OBSJAROMER-R2_snap.fits;0.119446;10599.6;0.156083;0
20150718125620777_OBSJAROMER-R2_snap.fits;0.0989237;10599.6;0.143714;0
20150718125720851_OBSJAROMER-R2_snap.fits;0.113989;10623;0.14975;0
20150718125845331_OBSJAROMER-R2_met.fits;0.377069;10599.6;0.79149;0.170667
20150718125820926_OBSJAROMER-R2_snap.fits;0.142789;10621.6;0.139004;0
20150718125921001_OBSJAROMER-R2_snap.fits;0.121714;10587.9;0.127925;0
