#timestamp,LO_Frequency,Temp,Hum 
1437253215.4,286078801.3,29.1,47.1 
1437253235.6,286078800.7,29.1,47.1 
1437253255.7,286078799.4,29.1,47.1 
1437253275.8,286078798.5,29.1,47.1 
1437253295.9,286078800.2,29.1,47.1 
1437253316.1,286078802.6,29.1,47.1 
1437253335.3,286078799.6,29.1,47.1 
1437253355.4,286078798.5,29.1,47.1 
1437253375.5,286078800.4,29.1,47.1 
1437253395.7,286078798.4,29.1,47.1 
1437253415.8,286078802.5,29.1,47.1 
1437253435.9,286078799.2,29.1,47.1 
1437253456.1,286078801.3,29.1,47.1 
1437253475.3,286078798.8,29.1,47.1 
1437253495.4,286078800.5,29.1,47.1 
1437253515.5,286078800.5,29.1,47.1 
1437253535.7,286078802.9,29.1,47.1 
1437253555.8,286078799.3,29.1,47.1 
1437253575.9,286078796.9,29.1,47.1 
1437253596.0,286078804.0,29.1,47.1 
1437253615.3,286078798.5,29.1,47.1 
1437253635.4,286078801.4,29.1,47.1 
1437253655.5,286078799.2,29.1,47.1 
1437253675.6,286078798.8,29.1,47.1 
1437253695.8,286078801.1,29.1,47.1 
1437253715.9,286078799.0,29.1,47.1 
1437253736.0,286078800.8,29.1,47.1 
1437253755.2,286078799.1,29.1,47.1 
1437253775.4,286078801.0,29.1,47.1 
1437253795.5,286078798.7,29.1,47.1 
1437253815.6,286078799.1,29.1,47.1 
1437253835.8,286078800.2,29.1,47.1 
1437253855.9,286078801.0,29.1,47.1 
1437253876.0,286078799.7,29.1,47.1 
1437253895.2,286078798.9,29.1,47.1 
1437253915.4,286078800.3,29.1,47.1 
1437253935.5,286078798.6,29.1,47.1 
1437253955.6,286078800.4,29.1,47.1 
1437253975.8,286078801.3,29.1,47.1 
1437253995.9,286078799.1,29.1,47.1 
1437254016.0,286078799.2,29.1,47.1 
1437254035.2,286078800.8,29.1,47.1 
1437254055.4,286078798.6,29.1,47.1 
1437254075.5,286078802.7,29.1,47.1 
1437254095.6,286078799.3,29.1,47.1 
1437254115.8,286078799.5,29.1,47.1 
1437254135.9,286078798.5,29.1,47.1 
1437254156.0,286078801.2,29.1,47.1 
1437254175.2,286078799.8,29.1,47.1 
1437254195.4,286078801.4,29.1,47.1 
1437254215.5,286078796.8,29.1,47.1 
1437254235.6,286078802.9,29.1,47.1 
1437254255.7,286078799.4,29.1,47.1 
1437254275.9,286078799.2,29.1,47.1 
1437254296.0,286078801.2,29.1,47.1 
1437254316.1,286078801.4,29.1,47.1 
1437254335.3,286078799.1,29.1,47.1 
1437254355.5,286078798.5,29.1,47.1 
1437254375.6,286078802.3,29.1,47.1 
1437254395.7,286078799.1,29.1,47.1 
1437254415.8,286078801.3,29.1,47.1 
1437254436.0,286078798.7,29.1,47.1 
1437254456.1,286078802.8,29.1,47.1 
1437254475.3,286078796.9,29.1,47.1 
1437254495.4,286078803.0,29.1,47.1 
1437254515.5,286078798.2,29.1,47.1 
1437254535.7,286078799.0,29.1,47.1 
1437254555.8,286078801.4,29.1,47.1 
1437254575.9,286078799.7,29.1,47.1 
1437254596.0,286078798.8,29.1,47.1 
1437254615.3,286078800.0,29.1,47.1 
1437254635.4,286078798.6,29.1,47.1 
1437254655.5,286078801.9,29.1,47.1 
1437254675.6,286078801.5,29.1,47.1 
1437254695.8,286078797.2,29.1,47.1 
1437254715.9,286078800.8,29.1,47.1 
1437254736.0,286078801.1,29.1,47.1 
1437254755.2,286078798.8,29.1,47.1 
1437254775.4,286078803.1,29.1,47.1 
1437254795.5,286078799.5,29.1,47.1 
1437254815.6,286078798.1,29.1,47.1 
1437254835.7,286078801.4,29.1,47.1 
1437254855.9,286078798.6,29.1,47.1 
1437254876.0,286078799.2,29.1,47.1 
1437254895.2,286078800.4,29.1,47.1 
1437254915.3,286078798.9,29.1,47.1 
1437254935.5,286078801.1,29.1,47.1 
1437254955.6,286078801.5,29.1,47.1 
1437254975.7,286078797.2,29.1,47.1 
1437254995.9,286078800.0,29.1,47.1 
1437255016.0,286078801.3,29.1,47.1 
1437255036.1,286078799.8,29.1,46.6 
1437255055.3,286078799.6,29.1,47.1 
1437255075.5,286078798.4,29.1,47.1 
1437255095.6,286078800.9,29.1,47.1 
1437255115.7,286078803.0,29.1,47.1 
1437255135.8,286078799.5,29.1,47.1 
1437255156.0,286078801.1,29.1,47.1 
1437255176.1,286078797.0,29.1,46.6 
1437255195.3,286078800.4,29.1,46.6 
1437255215.5,286078801.4,29.1,47.1 
1437255235.6,286078801.1,29.1,47.1 
1437255255.7,286078799.4,29.1,47.1 
1437255275.9,286078801.1,29.1,47.1 
1437255296.0,286078799.2,29.1,46.6 
1437255315.2,286078799.3,29.1,46.6 
1437255335.3,286078799.9,29.1,46.6 
1437255355.5,286078800.2,29.1,46.6 
1437255375.6,286078800.9,29.1,46.6 
1437255395.7,286078801.5,29.1,46.6 
1437255415.8,286078799.4,29.1,46.6 
1437255436.0,286078799.5,29.1,46.6 
1437255456.1,286078796.8,29.1,46.6 
1437255475.3,286078801.8,29.1,46.6 
1437255495.4,286078800.0,29.1,46.6 
1437255515.6,286078800.8,29.1,46.6 
1437255535.7,286078798.4,29.1,46.6 
1437255555.8,286078800.4,29.1,46.6 
1437255575.9,286078799.0,29.1,46.6 
1437255596.1,286078800.5,29.1,46.6 
1437255615.3,286078801.5,29.1,46.6 
1437255635.4,286078797.3,29.1,46.6 
1437255655.5,286078800.1,29.1,46.6 
1437255675.7,286078800.5,29.1,46.6 
1437255695.8,286078798.5,29.1,46.6 
1437255715.9,286078802.7,29.1,46.6 
1437255736.0,286078796.9,29.1,46.6 
1437255755.3,286078800.0,29.1,46.6 
1437255775.4,286078800.4,29.1,46.6 
1437255795.5,286078800.2,29.1,46.6 
1437255815.6,286078801.0,29.1,46.6 
1437255835.8,286078801.4,29.1,47.1 
1437255855.9,286078796.8,29.1,47.1 
1437255876.0,286078803.1,29.1,47.1 
1437255895.2,286078797.0,29.1,46.6 
1437255915.4,286078802.0,29.1,46.6 
1437255935.5,286078799.2,29.1,46.6 
1437255955.6,286078800.3,29.1,46.6 
1437255975.7,286078800.7,29.1,46.6 
1437255995.9,286078801.5,29.1,46.6 
1437256016.0,286078797.4,29.1,46.6 
1437256036.1,286078800.6,29.1,47.1 
1437256055.3,286078800.8,29.1,46.6 
1437256075.4,286078800.8,29.1,46.6 
1437256095.6,286078798.6,29.1,47.1 
1437256115.7,286078800.0,29.1,47.1 
1437256135.8,286078801.6,29.1,47.1 
1437256155.9,286078799.0,29.1,47.1 
1437256176.1,286078800.6,29.1,47.1 
1437256195.3,286078802.6,29.1,47.1 
1437256215.4,286078799.0,29.1,47.1 
1437256235.5,286078799.2,29.1,47.1 
1437256255.7,286078800.3,29.1,47.1 
1437256275.8,286078801.4,29.1,47.1 
1437256295.9,286078799.8,29.1,47.1 
1437256316.1,286078798.8,29.1,47.1 
1437256335.3,286078800.2,29.1,47.1 
1437256355.4,286078800.4,29.1,47.1 
1437256375.5,286078801.0,29.1,46.6 
1437256395.7,286078797.1,29.1,47.1 
1437256415.8,286078801.4,29.1,46.6 
1437256435.9,286078798.5,29.1,46.6 
1437256456.0,286078802.9,29.1,47.1 
1437256475.2,286078797.4,29.1,47.1 
1437256495.4,286078801.5,29.1,46.6 
1437256515.5,286078797.1,29.1,46.6 
1437256535.6,286078800.5,29.1,46.6 
1437256555.7,286078803.1,29.1,47.1 
1437256575.9,286078799.9,29.1,47.1 
1437256596.0,286078797.2,29.1,47.1 
1437256615.2,286078801.0,29.1,47.1 
1437256635.4,286078798.8,29.1,46.6 
1437256655.5,286078800.7,29.1,47.1 
1437256675.6,286078799.0,29.1,46.6 
1437256695.7,286078801.3,29.1,46.6 
1437256715.9,286078799.3,29.1,47.1 
1437256736.0,286078800.2,29.1,46.6 
1437256755.2,286078801.5,29.1,46.6 
1437256775.3,286078799.5,29.1,46.6 
1437256795.5,286078798.9,29.1,46.6 
