# file name; noise; peak f.; mag.; duration
20150718045955305_OBSJAROMER-R2_met.fits;0.112548;10574.7;0.361113;0.341333
20150718050015273_OBSJAROMER-R2_met.fits;0.203037;10574.7;0.421677;0.170667
20150718050025342_OBSJAROMER-R2_met.fits;0.201584;10599.6;0.420787;0.170667
20150718050115347_OBSJAROMER-R2_met.fits;0.433849;10626;0.889247;0.170667
20150718050125417_OBSJAROMER-R2_met.fits;0.20051;10571.8;0.866596;0.170667
20150718050137193_OBSJAROMER-R2_met.fits;0.178393;10617.2;0.500118;0.170667
20150718050045310_OBSJAROMER-R2_snap.fits;0.175364;10549.8;0.103089;0
20150718050205353_OBSJAROMER-R2_met.fits;0.230142;10598.1;0.797423;0.341333
20150718050217641_OBSJAROMER-R2_met.fits;0.152481;10577.6;0.391486;0.341333
20150718050145385_OBSJAROMER-R2_snap.fits;0.160176;10602.5;0.128347;0
20150718050251262_OBSJAROMER-R2_met.fits;0.104937;10601.1;0.24388;0.170667
20150718050325395_OBSJAROMER-R2_met.fits;0.168571;10599.6;0.985245;0.341333
20150718050245459_OBSJAROMER-R2_snap.fits;0.149279;10552.7;0.112452;0
20150718050435369_OBSJAROMER-R2_met.fits;0.138538;10637.7;0.909766;0.341333
20150718050345534_OBSJAROMER-R2_snap.fits;0.134215;10605.5;0.112874;0
20150718050449534_OBSJAROMER-R2_met.fits;0.150319;10601.1;0.436199;1.536
20150718050454313_OBSJAROMER-R2_met.fits;0.196731;10623;0.408211;0.170667
20150718050445609_OBSJAROMER-R2_snap.fits;0.143081;10549.8;0.159005;0
20150718050615379_OBSJAROMER-R2_met.fits;0.476716;10599.6;1.07156;0.341333
20150718050624595_OBSJAROMER-R2_met.fits;0.113694;10589.4;0.23356;0.170667
20150718050636883_OBSJAROMER-R2_met.fits;0.106459;10599.6;0.285205;0.170667
20150718050545683_OBSJAROMER-R2_snap.fits;0.167968;10599.6;0.139682;0
20150718050653950_OBSJAROMER-R2_met.fits;0.143366;10614.3;0.592592;0.341333
20150718050645758_OBSJAROMER-R2_snap.fits;0.142317;10642.1;0.12672;0
20150718050805459_OBSJAROMER-R2_met.fits;0.141884;10576.2;0.567932;0.170667
20150718050833107_OBSJAROMER-R2_met.fits;0.108783;10601.1;0.237255;0.170667
20150718050835326_OBSJAROMER-R2_met.fits;0.476664;10637.7;0.959386;0.170667
20150718050745833_OBSJAROMER-R2_snap.fits;0.189954;10560.1;0.136089;0
20150718050845907_OBSJAROMER-R2_snap.fits;0.152382;10631.8;0.133942;0
20150718051005267_OBSJAROMER-R2_met.fits;0.161128;10586.4;0.325417;0.341333
20150718051008681_OBSJAROMER-R2_met.fits;0.101778;10601.1;0.211839;0.170667
20150718051024894_OBSJAROMER-R2_met.fits;0.140905;10589.4;0.294059;0.170667
20150718050945982_OBSJAROMER-R2_snap.fits;0.169426;10609.9;0.125047;0
20150718051045374_OBSJAROMER-R2_met.fits;0.407245;10596.7;0.943028;0.341333
20150718051046057_OBSJAROMER-R2_snap.fits;0.140285;10599.6;0.134251;0
20150718051146131_OBSJAROMER-R2_snap.fits;0.176902;10573.2;0.130134;0
20150718051254057_OBSJAROMER-R2_met.fits;0.147597;10599.6;0.373489;0.170667
20150718051325459_OBSJAROMER-R2_met.fits;0.289314;10596.7;0.752207;0.170667
20150718051330921_OBSJAROMER-R2_met.fits;0.135026;10599.6;0.291578;0.170667
20150718051246206_OBSJAROMER-R2_snap.fits;0.153153;10599.6;0.158093;0
20150718051425363_OBSJAROMER-R2_met.fits;0.201689;10633.3;0.536656;0.170667
20150718051435262_OBSJAROMER-R2_met.fits;0.178302;10599.6;0.362844;0.341333
20150718051346281_OBSJAROMER-R2_snap.fits;0.16023;10612.8;0.130041;0
20150718051445331_OBSJAROMER-R2_met.fits;0.179864;10561.5;0.559363;0.341333
20150718051500179_OBSJAROMER-R2_met.fits;0.11641;10611.3;0.903063;0.341333
20150718051446355_OBSJAROMER-R2_snap.fits;0.137632;10614.3;0.15135;0
20150718051554963_OBSJAROMER-R2_met.fits;0.148295;10606.9;0.308278;0.170667
20150718051611177_OBSJAROMER-R2_met.fits;0.175779;10595.2;0.418667;0.170667
20150718051625342_OBSJAROMER-R2_met.fits;0.141431;10565.9;0.518011;0.341333
20150718051546430_OBSJAROMER-R2_snap.fits;0.180594;10601.1;0.151992;0
20150718051655891_OBSJAROMER-R2_met.fits;0.13773;10624.5;0.34412;0.170667
20150718051715518_OBSJAROMER-R2_met.fits;0.377773;10620.1;0.779111;0.170667
20150718051735315_OBSJAROMER-R2_met.fits;0.179233;10623;0.425284;0.341333
20150718051646505_OBSJAROMER-R2_snap.fits;0.222365;10601.1;0.0967533;0
20150718051755454_OBSJAROMER-R2_met.fits;0.463457;10647.9;1.0655;0.170667
20150718051746579_OBSJAROMER-R2_snap.fits;0.152695;10639.2;0.135875;0
20150718051849555_OBSJAROMER-R2_met.fits;0.198883;10595.2;0.521288;0.341333
20150718051905427_OBSJAROMER-R2_met.fits;0.421329;10633.3;0.866515;0.170667
20150718051925395_OBSJAROMER-R2_met.fits;0.161792;10609.9;0.568704;0.170667
20150718051938025_OBSJAROMER-R2_met.fits;0.14533;10614.3;1.09633;0.341333
20150718051846654_OBSJAROMER-R2_snap.fits;0.117154;10574.7;0.140956;0
20150718051945363_OBSJAROMER-R2_met.fits;0.437394;10620.1;0.913467;0.170667
20150718051946729_OBSJAROMER-R2_snap.fits;0.623689;10637.7;0.660535;0
20150718052126739_OBSJAROMER-R2_met.fits;0.188072;10589.4;0.550658;0.170667
20150718052046803_OBSJAROMER-R2_snap.fits;0.47657;10570.3;0.93483;0
20150718052145513_OBSJAROMER-R2_met.fits;0.391288;10574.7;0.784768;0.170667
20150718052159337_OBSJAROMER-R2_met.fits;0.151403;10611.3;0.351415;0.170667
20150718052209747_OBSJAROMER-R2_met.fits;0.159934;10612.8;0.804213;0.341333
20150718052146878_OBSJAROMER-R2_snap.fits;0.837133;10583.5;1.36081;0
20150718052305385_OBSJAROMER-R2_met.fits;0.437427;10599.6;1.05249;0.341333
20150718052313918_OBSJAROMER-R2_met.fits;0.142407;10599.6;0.335071;0.170667
20150718052246953_OBSJAROMER-R2_snap.fits;0.293143;10599.6;0.473974;0
20150718052347027_OBSJAROMER-R2_snap.fits;0.184992;10599.6;0.404165;0
20150718052445566_OBSJAROMER-R2_met.fits;0.184992;10599.6;0.404165;0.170667
20150718052447102_OBSJAROMER-R2_snap.fits;0.142571;10634.8;0.162993;0
20150718052545470_OBSJAROMER-R2_met.fits;0.527996;10617.2;1.14742;0.170667
20150718052624041_OBSJAROMER-R2_met.fits;0.144429;10612.8;0.441817;0.170667
20150718052631038_OBSJAROMER-R2_met.fits;0.193573;10599.6;0.483551;0.341333
20150718052547177_OBSJAROMER-R2_snap.fits;0.230193;10601.1;0.124277;0
20150718052655443_OBSJAROMER-R2_met.fits;0.164427;10621.6;0.869169;0.170667
20150718052713875_OBSJAROMER-R2_met.fits;0.187032;10595.2;0.376299;1.36533
20150718052729235_OBSJAROMER-R2_met.fits;0.123513;10598.1;0.309668;0.341333
20150718052647251_OBSJAROMER-R2_snap.fits;0.212813;10636.2;0.150291;0
20150718052840574_OBSJAROMER-R2_met.fits;0.132797;10585;0.803145;0.341333
20150718052747326_OBSJAROMER-R2_snap.fits;0.18106;10631.8;0.16842;0
20150718052855422_OBSJAROMER-R2_met.fits;0.226441;10633.3;1.03745;0.170667
20150718052905491_OBSJAROMER-R2_met.fits;0.334292;10601.1;0.67077;0.170667
20150718052935358_OBSJAROMER-R2_met.fits;0.161221;10609.9;0.669829;0.341333
20150718052847401_OBSJAROMER-R2_snap.fits;0.202846;10647.9;0.209168;0
20150718053005395_OBSJAROMER-R2_met.fits;0.586532;10580.6;1.20328;0.341333
20150718053025363_OBSJAROMER-R2_met.fits;0.260813;10637.7;1.02884;0.341333
20150718052947475_OBSJAROMER-R2_snap.fits;0.119273;10590.8;0.133846;0
20150718053053694_OBSJAROMER-R2_met.fits;0.156597;10599.6;0.348672;1.87733
20150718053138067_OBSJAROMER-R2_met.fits;0.166924;10596.7;0.553735;0.170667
20150718053047550_OBSJAROMER-R2_snap.fits;0.109005;10606.9;0.119064;0
20150718053223635_OBSJAROMER-R2_met.fits;0.126093;10587.9;0.284604;0.170667
20150718053147625_OBSJAROMER-R2_snap.fits;0.213786;10605.5;0.14315;0
20150718053248894_OBSJAROMER-R2_met.fits;0.114679;10602.5;0.271359;0.341333
20150718053300158_OBSJAROMER-R2_met.fits;0.161254;10580.6;1.92977;0.341333
20150718053315347_OBSJAROMER-R2_met.fits;0.186304;10571.8;0.669433;0.341333
20150718053247699_OBSJAROMER-R2_snap.fits;0.177668;10595.2;0.117914;0
20150718053347774_OBSJAROMER-R2_snap.fits;0.173071;10608.4;0.117971;0
20150718053459113_OBSJAROMER-R2_met.fits;0.11497;10557.1;0.300384;1.536
20150718053515326_OBSJAROMER-R2_met.fits;0.37612;10585;0.809857;0.341333
20150718053530857_OBSJAROMER-R2_met.fits;0.126455;10570.3;0.276243;0.170667
20150718053535294_OBSJAROMER-R2_met.fits;0.139503;10637.7;0.370374;0.341333
20150718053544339_OBSJAROMER-R2_met.fits;0.115632;10599.6;0.232916;0.170667
20150718053447849_OBSJAROMER-R2_snap.fits;0.114854;10599.6;0.123988;0
20150718053611134_OBSJAROMER-R2_met.fits;0.111759;10624.5;0.242692;0.170667
20150718053638782_OBSJAROMER-R2_met.fits;0.141909;10602.5;0.366337;0.170667
20150718053547923_OBSJAROMER-R2_snap.fits;0.113589;10599.6;0.156474;0
20150718053645267_OBSJAROMER-R2_met.fits;0.124936;10558.6;0.309186;0.341333
20150718053647998_OBSJAROMER-R2_snap.fits;0.124767;10645;0.120453;0
20150718053745342_OBSJAROMER-R2_met.fits;0.460049;10628.9;0.937776;0.341333
20150718053748073_OBSJAROMER-R2_snap.fits;0.192018;10617.2;0.117751;0
20150718053848147_OBSJAROMER-R2_snap.fits;0.155444;10586.4;0.155281;0
20150718053945321_OBSJAROMER-R2_met.fits;0.166234;10595.2;0.428657;0.341333
20150718054005289_OBSJAROMER-R2_met.fits;0.197436;10576.2;0.460416;0.341333
20150718054035326_OBSJAROMER-R2_met.fits;0.112648;10601.1;0.569937;0.341333
20150718053948222_OBSJAROMER-R2_snap.fits;0.123337;10647.9;0.133792;0
20150718054049150_OBSJAROMER-R2_met.fits;0.125252;10612.8;0.616959;0.341333
20150718054105534_OBSJAROMER-R2_met.fits;0.319191;10611.3;0.648749;0.170667
20150718054125331_OBSJAROMER-R2_met.fits;0.385814;10637.7;0.821759;0.341333
20150718054048297_OBSJAROMER-R2_snap.fits;0.149146;10599.6;0.1376;0
20150718054224894_OBSJAROMER-R2_met.fits;0.115811;10612.8;0.370982;0.170667
20150718054148371_OBSJAROMER-R2_snap.fits;0.117768;10599.6;0.133516;0
20150718054305342_OBSJAROMER-R2_met.fits;0.439816;10606.9;1.01829;0.341333
20150718054313875_OBSJAROMER-R2_met.fits;0.15791;10599.6;0.619469;0.170667
20150718054325481_OBSJAROMER-R2_met.fits;0.174157;10631.8;0.473207;0.170667
20150718054248446_OBSJAROMER-R2_snap.fits;0.0965969;10595.2;0.116514;0
20150718054345278_OBSJAROMER-R2_met.fits;0.133152;10599.6;0.302389;0.341333
20150718054351251_OBSJAROMER-R2_met.fits;0.146333;10615.7;0.299028;0.170667
20150718054348521_OBSJAROMER-R2_snap.fits;0.119441;10601.1;0.13499;0
20150718054455422_OBSJAROMER-R2_met.fits;0.540199;10634.8;1.16203;0.170667
20150718054517779_OBSJAROMER-R2_met.fits;0.14999;10602.5;0.454671;0.170667
20150718054448595_OBSJAROMER-R2_snap.fits;0.157425;10582;0.0991791;0
20150718054548670_OBSJAROMER-R2_snap.fits;0.136616;10604;0.119766;0
20150718054651987_OBSJAROMER-R2_met.fits;0.128663;10627.4;0.30328;0.341333
20150718054705299_OBSJAROMER-R2_met.fits;0.141019;10609.9;0.365594;0.341333
20150718054725267_OBSJAROMER-R2_met.fits;0.163612;10580.6;0.342826;0.341333
20150718054648745_OBSJAROMER-R2_snap.fits;0.167736;10599.6;0.113687;0
20150718054809641_OBSJAROMER-R2_met.fits;0.161161;10604;1.33114;1.024
20150718054748819_OBSJAROMER-R2_snap.fits;0.14648;10633.3;0.130487;0
20150718054905278_OBSJAROMER-R2_met.fits;0.161966;10599.6;0.468849;0.341333
20150718054913299_OBSJAROMER-R2_met.fits;0.147549;10568.8;0.313028;0.170667
20150718054935315_OBSJAROMER-R2_met.fits;0.283419;10643.6;0.581522;0.170667
20150718054848894_OBSJAROMER-R2_snap.fits;0.135197;10643.6;0.130953;0
20150718055035561_OBSJAROMER-R2_met.fits;0.19059;10573.2;0.390128;0.170667
20150718055038462_OBSJAROMER-R2_met.fits;0.155435;10583.5;0.651669;0.170667
20150718054948969_OBSJAROMER-R2_snap.fits;0.152557;10587.9;0.156128;0
20150718055049043_OBSJAROMER-R2_snap.fits;0.13551;10599.6;0.107936;0
20150718055214889_OBSJAROMER-R2_met.fits;0.138423;10606.9;0.446278;0.341333
20150718055224958_OBSJAROMER-R2_met.fits;0.135358;10576.2;0.497402;0.170667
20150718055230931_OBSJAROMER-R2_met.fits;0.152664;10618.7;0.326746;0.170667
20150718055149118_OBSJAROMER-R2_snap.fits;0.124892;10642.1;0.123175;0
20150718055315305_OBSJAROMER-R2_met.fits;0.200312;10580.6;0.421219;0.341333
20150718055325374_OBSJAROMER-R2_met.fits;0.41545;10647.9;0.898158;0.341333
20150718055249193_OBSJAROMER-R2_snap.fits;0.0988703;10620.1;0.11411;0
20150718055349267_OBSJAROMER-R2_snap.fits;0.117474;10604;0.108878;0
20150718055510846_OBSJAROMER-R2_met.fits;0.0919178;10599.6;0.191295;0.170667
20150718055449342_OBSJAROMER-R2_snap.fits;0.137023;10615.7;0.122527;0
20150718055555390_OBSJAROMER-R2_met.fits;0.167604;10590.8;1.07244;0.341333
20150718055549417_OBSJAROMER-R2_snap.fits;0.116323;10557.1;0.142358;0
20150718055657513_OBSJAROMER-R2_met.fits;0.126835;10592.3;0.857981;0.512
20150718055649491_OBSJAROMER-R2_snap.fits;0.191414;10599.6;0.106813;0
20150718055749566_OBSJAROMER-R2_snap.fits;0.117458;10565.9;0.138743;0
20150718055925310_OBSJAROMER-R2_met.fits;0.223323;10605.5;0.634627;0.341333
20150718055849641_OBSJAROMER-R2_snap.fits;0.154525;10606.9;0.0952648;0
20150718055949715_OBSJAROMER-R2_snap.fits;0.138781;10647.9;0.155598;0
