# file name; noise; peak f.; mag.; duration
20150718180043475_OBSJAROMER-R2_snap.fits;0.145562;10599.6;0.15924;0
20150718180146281_OBSJAROMER-R2_met.fits;0.135867;10605.5;0.272126;0.170667
20150718180155326_OBSJAROMER-R2_met.fits;0.554779;10601.1;1.26953;0.341333
20150718180143550_OBSJAROMER-R2_snap.fits;0.18043;10623;0.167158;0
20150718180305299_OBSJAROMER-R2_met.fits;0.187428;10614.3;0.523768;0.170667
20150718180243625_OBSJAROMER-R2_snap.fits;0.156123;10623;0.101385;0
20150718180343699_OBSJAROMER-R2_snap.fits;0.189165;10604;0.141419;0
20150718180506473_OBSJAROMER-R2_met.fits;0.182559;10583.5;0.502806;0.341333
20150718180515518_OBSJAROMER-R2_met.fits;0.321935;10612.8;0.836766;0.341333
20150718180443774_OBSJAROMER-R2_snap.fits;0.124557;10618.7;0.13943;0
20150718180615251_OBSJAROMER-R2_met.fits;0.159671;10601.1;0.725831;0.341333
20150718180543849_OBSJAROMER-R2_snap.fits;0.138883;10561.5;0.112383;0
20150718180655358_OBSJAROMER-R2_met.fits;0.245121;10560.1;0.504353;0.170667
20150718180715497_OBSJAROMER-R2_met.fits;0.22358;10612.8;0.451264;0.170667
20150718180735294_OBSJAROMER-R2_met.fits;0.325037;10599.6;0.779932;0.170667
20150718180643923_OBSJAROMER-R2_snap.fits;0.138929;10601.1;0.125292;0
20150718180755262_OBSJAROMER-R2_met.fits;0.267388;10605.5;0.802235;0.341333
20150718180743998_OBSJAROMER-R2_snap.fits;0.126791;10598.1;0.147541;0
20150718180925203_OBSJAROMER-R2_met.fits;0.138491;10645;0.3338;0.341333
20150718180844073_OBSJAROMER-R2_snap.fits;0.241591;10615.7;0.12528;0
20150718181015209_OBSJAROMER-R2_met.fits;0.220525;10639.2;0.524638;0.341333
20150718180944147_OBSJAROMER-R2_snap.fits;0.165951;10598.1;0.120053;0
20150718181055315_OBSJAROMER-R2_met.fits;0.278354;10634.8;0.971532;0.341333
20150718181133374_OBSJAROMER-R2_met.fits;0.0756539;10642.1;0.17297;0.170667
20150718181044222_OBSJAROMER-R2_snap.fits;0.170212;10647.9;0.141741;0
20150718181225598_OBSJAROMER-R2_met.fits;0.109275;10627.4;0.221099;1.024
20150718181144297_OBSJAROMER-R2_snap.fits;0.129665;10639.2;0.120162;0
20150718181319870_OBSJAROMER-R2_met.fits;0.132224;10601.1;0.275917;0.170667
20150718181244371_OBSJAROMER-R2_snap.fits;0.0965978;10630.4;0.13692;0
20150718181344446_OBSJAROMER-R2_snap.fits;0.10895;10612.8;0.104572;0
20150718181445374_OBSJAROMER-R2_met.fits;0.396572;10614.3;0.945452;0.170667
20150718181538793_OBSJAROMER-R2_met.fits;0.132933;10646.5;0.298136;0.341333
20150718181444521_OBSJAROMER-R2_snap.fits;0.144446;10601.1;0.148285;0
20150718181605246_OBSJAROMER-R2_met.fits;0.221352;10647.9;0.754266;0.341333
20150718181635283_OBSJAROMER-R2_met.fits;0.186212;10642.1;0.748838;0.341333
20150718181544595_OBSJAROMER-R2_snap.fits;0.143188;10640.6;0.128154;0
20150718181655251_OBSJAROMER-R2_met.fits;0.371872;10627.4;0.861613;0.341333
20150718181644670_OBSJAROMER-R2_snap.fits;0.175928;10590.8;0.140327;0
20150718181755326_OBSJAROMER-R2_met.fits;0.192276;10582;0.88114;0.170667
20150718181805225_OBSJAROMER-R2_met.fits;0.358163;10609.9;0.725795;0.170667
20150718181815294_OBSJAROMER-R2_met.fits;0.441185;10618.7;0.982098;0.341333
20150718181744745_OBSJAROMER-R2_snap.fits;0.187595;10590.8;0.0982002;0
20150718181855230_OBSJAROMER-R2_met.fits;0.157528;10585;0.421056;0.341333
20150718181905299_OBSJAROMER-R2_met.fits;0.479545;10620.1;1.16135;0.341333
20150718181915198_OBSJAROMER-R2_met.fits;0.196629;10599.6;0.397421;0.341333
20150718181844819_OBSJAROMER-R2_snap.fits;0.139774;10627.4;0.137481;0
20150718182035241_OBSJAROMER-R2_met.fits;0.272342;10617.2;0.730314;0.341333
20150718181944894_OBSJAROMER-R2_snap.fits;0.127689;10637.7;0.127973;0
20150718182049065_OBSJAROMER-R2_met.fits;0.176399;10602.5;0.429233;0.853333
20150718182055209_OBSJAROMER-R2_met.fits;0.157386;10605.5;0.466758;0.341333
20150718182044969_OBSJAROMER-R2_snap.fits;0.141267;10567.4;0.121028;0
20150718182147262_OBSJAROMER-R2_met.fits;0.111819;10601.1;0.475366;0.170667
20150718182145043_OBSJAROMER-R2_snap.fits;0.151547;10570.3;0.240288;0
20150718182241193_OBSJAROMER-R2_met.fits;0.125379;10599.6;0.323496;2.38933
20150718182255187_OBSJAROMER-R2_met.fits;0.171343;10568.8;0.386322;0.341333
20150718182301843_OBSJAROMER-R2_met.fits;0.0915321;10643.6;0.191801;0.170667
20150718182325225_OBSJAROMER-R2_met.fits;0.268106;10617.2;0.634438;0.341333
20150718182245118_OBSJAROMER-R2_snap.fits;0.150726;10574.7;0.152098;0
20150718182428030_OBSJAROMER-R2_met.fits;0.170256;10592.3;0.719747;0.170667
20150718182432467_OBSJAROMER-R2_met.fits;0.18287;10595.2;0.657232;0.170667
20150718182345193_OBSJAROMER-R2_snap.fits;0.183447;10599.6;0.130182;0
20150718182455337_OBSJAROMER-R2_met.fits;0.170211;10608.4;0.689185;0.170667
20150718182445267_OBSJAROMER-R2_snap.fits;0.183683;10592.3;0.120075;0
20150718182545342_OBSJAROMER-R2_snap.fits;0.155764;10564.5;0.123593;0
20150718182645246_OBSJAROMER-R2_met.fits;0.230878;10643.6;0.559338;0.341333
20150718182705385_OBSJAROMER-R2_met.fits;0.276724;10646.5;0.781648;0.170667
20150718182645417_OBSJAROMER-R2_snap.fits;0.164626;10580.6;0.113977;0
20150718182745491_OBSJAROMER-R2_snap.fits;0.120667;10602.5;0.140135;0
20150718182915433_OBSJAROMER-R2_met.fits;0.389666;10599.6;0.781679;0.170667
20150718182925331_OBSJAROMER-R2_met.fits;0.198382;10579.1;0.822885;0.170667
20150718182935230_OBSJAROMER-R2_met.fits;0.236872;10592.3;0.615139;0.341333
20150718182845566_OBSJAROMER-R2_snap.fits;0.119689;10637.7;0.114974;0
20150718183005267_OBSJAROMER-R2_met.fits;0.368732;10624.5;0.918906;0.341333
20150718183010729_OBSJAROMER-R2_met.fits;0.130097;10639.2;0.272098;0.170667
20150718182945641_OBSJAROMER-R2_snap.fits;0.122167;10565.9;0.131909;0
20150718183140499_OBSJAROMER-R2_met.fits;0.114097;10645;0.233569;0.170667
20150718183045715_OBSJAROMER-R2_snap.fits;0.145938;10599.6;0.150835;0
20150718183145790_OBSJAROMER-R2_snap.fits;0.161473;10576.2;0.136196;0
20150718183245865_OBSJAROMER-R2_snap.fits;0.156072;10601.1;0.143569;0
20150718183355326_OBSJAROMER-R2_met.fits;0.632775;10647.9;1.27409;0.341333
20150718183435262_OBSJAROMER-R2_met.fits;0.142275;10630.4;0.346609;0.341333
20150718183345939_OBSJAROMER-R2_snap.fits;0.139386;10590.8;0.112115;0
20150718183515198_OBSJAROMER-R2_met.fits;0.129207;10593.8;0.339142;0.341333
20150718183446014_OBSJAROMER-R2_snap.fits;0.141375;10551.3;0.129993;0
20150718183545235_OBSJAROMER-R2_met.fits;0.171168;10599.6;0.41467;0.341333
20150718183611177_OBSJAROMER-R2_met.fits;0.132018;10601.1;0.307938;0.170667
20150718183635070_OBSJAROMER-R2_met.fits;0.0788661;10549.8;0.174836;0.170667
20150718183546089_OBSJAROMER-R2_snap.fits;0.139019;10577.6;0.117585;0
20150718183725246_OBSJAROMER-R2_met.fits;0.180316;10637.7;0.569409;0.341333
20150718183646163_OBSJAROMER-R2_snap.fits;0.115658;10595.2;0.123751;0
20150718183811326_OBSJAROMER-R2_met.fits;0.115665;10549.8;0.280129;0.170667
20150718183746238_OBSJAROMER-R2_snap.fits;0.119728;10599.6;0.115478;0
20150718183844094_OBSJAROMER-R2_met.fits;0.159113;10611.3;0.329841;0.170667
20150718183846313_OBSJAROMER-R2_snap.fits;0.120772;10570.3;0.12824;0
20150718184025299_OBSJAROMER-R2_met.fits;0.298565;10634.8;0.829231;0.341333
20150718183946387_OBSJAROMER-R2_snap.fits;0.168157;10628.9;0.152101;0
20150718184058750_OBSJAROMER-R2_met.fits;0.1012;10634.8;0.203902;0.170667
20150718184046462_OBSJAROMER-R2_snap.fits;0.220733;10564.5;0.142266;0
20150718184155241_OBSJAROMER-R2_met.fits;0.237938;10573.2;0.641051;0.341333
20150718184211966_OBSJAROMER-R2_met.fits;0.115566;10637.7;0.235548;0.170667
20150718184146537_OBSJAROMER-R2_snap.fits;0.145037;10593.8;0.115896;0
20150718184246611_OBSJAROMER-R2_snap.fits;0.287192;10599.6;0.210037;0
20150718184402217_OBSJAROMER-R2_met.fits;0.133806;10592.3;0.313763;0.170667
20150718184405289_OBSJAROMER-R2_met.fits;0.168112;10558.6;0.487191;0.170667
20150718184425257_OBSJAROMER-R2_met.fits;0.317942;10647.9;0.816331;0.341333
20150718184346686_OBSJAROMER-R2_snap.fits;1.21939;10601.1;0.518054;0
20150718184446761_OBSJAROMER-R2_snap.fits;1.75265;10549.8;1.78641;0
20150718184625235_OBSJAROMER-R2_met.fits;0.235436;10598.1;0.608101;0.341333
20150718184635305_OBSJAROMER-R2_met.fits;0.508734;10642.1;1.12509;0.341333
20150718184546835_OBSJAROMER-R2_snap.fits;0.775268;10593.8;0.417913;0
20150718184646910_OBSJAROMER-R2_snap.fits;0.28921;10576.2;0.317419;0
20150718184743913_OBSJAROMER-R2_met.fits;0.117883;10568.8;0.253031;0.170667
20150718184805246_OBSJAROMER-R2_met.fits;0.184758;10601.1;0.634759;0.341333
20150718184746985_OBSJAROMER-R2_snap.fits;0.289264;10617.2;0.335877;0
20150718184847059_OBSJAROMER-R2_snap.fits;0.184717;10601.1;0.16637;0
20150718184947134_OBSJAROMER-R2_snap.fits;0.166752;10601.1;0.164829;0
20150718185047209_OBSJAROMER-R2_snap.fits;0.184469;10647.9;0.172142;0
20150718185145235_OBSJAROMER-R2_met.fits;0.211642;10593.8;0.574995;0.341333
20150718185155305_OBSJAROMER-R2_met.fits;0.542811;10647.9;1.12511;0.170667
20150718185147283_OBSJAROMER-R2_snap.fits;0.174661;10599.6;0.153983;0
20150718185325246_OBSJAROMER-R2_met.fits;0.205836;10599.6;0.669274;0.341333
20150718185247358_OBSJAROMER-R2_snap.fits;0.144354;10599.6;0.128322;0
20150718185350505_OBSJAROMER-R2_met.fits;0.132108;10573.2;0.892349;0.170667
20150718185415251_OBSJAROMER-R2_met.fits;0.375722;10599.6;0.758514;0.170667
20150718185423955_OBSJAROMER-R2_met.fits;0.0797165;10623;0.169677;0.170667
20150718185347433_OBSJAROMER-R2_snap.fits;0.15871;10611.3;0.159714;0
20150718185445289_OBSJAROMER-R2_met.fits;0.343548;10568.8;1.00593;0.341333
20150718185447507_OBSJAROMER-R2_snap.fits;0.171205;10618.7;0.171154;0
20150718185602089_OBSJAROMER-R2_met.fits;0.170494;10620.1;0.528798;0.170667
20150718185547582_OBSJAROMER-R2_snap.fits;0.195307;10601.1;0.143256;0
20150718185647657_OBSJAROMER-R2_snap.fits;0.190938;10583.5;0.152122;0
20150718185835347_OBSJAROMER-R2_met.fits;0.251294;10602.5;0.519053;0.170667
20150718185747731_OBSJAROMER-R2_snap.fits;0.190211;10599.6;0.159152;0
20150718185857022_OBSJAROMER-R2_met.fits;0.200455;10614.3;0.637514;0.341333
20150718185847806_OBSJAROMER-R2_snap.fits;0.167519;10605.5;0.18056;0
20150718185947881_OBSJAROMER-R2_snap.fits;0.180001;10561.5;0.160957;0
