#timestamp,LO_Frequency,Temp,Hum 
1437195615.7,286078800.8,27.1,48.1 
1437195635.9,286078799.0,27.1,48.1 
1437195656.0,286078800.6,27.1,48.1 
1437195675.2,286078800.0,27.1,48.1 
1437195695.4,286078800.0,27.1,48.1 
1437195715.5,286078800.4,27.1,48.1 
1437195735.6,286078801.5,27.1,48.1 
1437195755.7,286078799.2,27.1,48.1 
1437195775.9,286078798.8,27.1,48.1 
1437195796.0,286078801.4,27.1,48.1 
1437195815.2,286078799.4,27.1,48.1 
1437195835.3,286078799.1,27.1,48.1 
1437195855.5,286078800.2,27.1,48.1 
1437195875.6,286078801.3,27.1,48.1 
1437195895.7,286078797.3,27.1,48.1 
1437195915.9,286078800.8,27.1,48.1 
1437195936.0,286078800.2,27.1,48.1 
1437195955.2,286078801.2,27.1,48.1 
1437195975.4,286078799.9,27.1,48.1 
1437195995.5,286078798.9,27.1,48.1 
1437196015.6,286078801.5,27.1,48.1 
1437196035.8,286078799.1,27.1,48.1 
1437196055.9,286078799.3,27.1,48.1 
1437196076.0,286078800.8,27.1,48.1 
1437196095.2,286078801.2,27.1,48.1 
1437196115.4,286078799.9,27.1,48.1 
1437196135.5,286078797.3,27.1,48.1 
1437196155.6,286078800.5,27.1,48.1 
1437196175.8,286078803.1,27.1,48.1 
1437196195.9,286078798.0,27.1,48.1 
1437196216.0,286078799.7,27.1,48.1 
1437196235.2,286078796.9,27.1,48.1 
1437196255.4,286078801.9,27.1,48.1 
1437196275.5,286078800.6,27.1,48.1 
1437196295.6,286078799.7,27.1,48.1 
1437196315.7,286078798.7,27.1,48.1 
1437196335.9,286078798.6,27.1,48.1 
1437196356.0,286078800.5,27.1,48.1 
1437196375.2,286078803.1,27.1,48.1 
1437196395.3,286078799.7,27.8,48.1 
1437196415.5,286078799.3,27.8,48.1 
1437196435.6,286078797.2,27.8,48.1 
1437196455.7,286078801.7,27.8,48.1 
1437196475.8,286078801.3,27.8,47.6 
1437196496.0,286078797.0,27.8,47.6 
1437196516.1,286078801.2,27.8,47.6 
1437196535.3,286078798.4,27.8,47.6 
1437196555.4,286078800.1,27.8,47.6 
1437196575.6,286078803.0,27.8,47.6 
1437196595.7,286078799.9,27.8,47.6 
1437196615.8,286078796.9,27.8,47.6 
1437196636.0,286078801.1,27.8,47.6 
1437196656.1,286078798.7,27.8,48.1 
1437196675.3,286078800.6,27.8,48.1 
1437196695.4,286078801.0,27.8,47.6 
1437196715.5,286078798.4,27.8,47.6 
1437196735.7,286078801.4,27.8,47.6 
1437196755.8,286078799.5,27.8,47.6 
1437196775.9,286078799.5,27.8,47.6 
1437196796.0,286078800.9,27.8,48.1 
1437196815.3,286078799.7,27.8,48.1 
1437196835.4,286078800.9,27.8,48.1 
1437196855.5,286078798.8,27.8,48.1 
1437196875.6,286078800.6,27.8,48.1 
1437196895.8,286078801.0,27.8,48.1 
1437196915.9,286078799.6,27.8,48.1 
1437196936.0,286078799.7,27.8,48.1 
1437196955.2,286078796.8,27.8,48.1 
1437196975.4,286078803.1,27.8,48.1 
1437196995.5,286078799.1,27.8,48.1 
1437197015.6,286078801.5,27.8,48.1 
1437197035.7,286078797.5,27.8,48.1 
1437197055.9,286078801.4,27.8,48.1 
1437197076.0,286078797.6,27.8,48.1 
1437197095.2,286078800.9,27.8,48.1 
1437197115.3,286078796.9,27.8,48.1 
1437197135.5,286078802.0,27.8,48.1 
1437197155.6,286078800.7,27.8,48.1 
1437197175.7,286078801.4,27.8,48.1 
1437197195.8,286078799.4,27.8,48.1 
1437197216.0,286078799.8,27.8,48.1 
1437197236.1,286078799.9,27.8,48.1 
1437197255.3,286078799.0,27.8,48.1 
1437197275.4,286078799.5,27.8,48.1 
1437197295.6,286078799.5,27.8,48.1 
1437197315.7,286078799.5,27.8,48.1 
1437197335.8,286078799.0,27.8,48.1 
1437197355.9,286078800.3,27.8,48.1 
1437197376.1,286078801.3,27.8,48.1 
1437197395.3,286078799.2,27.8,48.1 
1437197415.4,286078798.6,27.8,48.1 
1437197435.5,286078800.8,27.8,48.1 
1437197455.7,286078799.7,27.8,48.1 
1437197475.8,286078801.0,27.8,48.1 
1437197495.9,286078797.1,27.8,48.1 
1437197516.0,286078800.6,27.8,48.1 
1437197535.3,286078802.6,27.8,48.1 
1437197555.4,286078797.5,27.8,48.1 
1437197575.5,286078801.5,27.8,48.1 
1437197595.6,286078797.3,27.8,48.1 
1437197615.8,286078800.1,27.8,48.1 
1437197635.9,286078800.6,27.8,48.1 
1437197656.0,286078798.8,27.8,48.1 
1437197675.2,286078802.5,27.8,48.1 
1437197695.4,286078797.3,27.8,48.1 
1437197715.5,286078800.8,27.8,48.1 
1437197735.6,286078798.5,27.8,48.1 
1437197755.8,286078802.6,27.8,48.1 
1437197775.9,286078798.8,27.8,48.1 
1437197796.0,286078800.9,27.8,48.1 
1437197815.2,286078798.6,27.8,48.1 
1437197835.4,286078800.7,27.8,48.1 
1437197855.5,286078800.9,27.8,48.1 
1437197875.6,286078797.3,27.8,48.1 
1437197895.7,286078802.8,27.8,48.1 
1437197915.9,286078797.2,27.8,48.1 
1437197936.0,286078801.2,27.8,48.1 
1437197955.2,286078799.3,27.8,48.1 
1437197975.3,286078801.3,27.8,48.1 
1437197995.5,286078797.5,27.8,48.1 
1437198015.6,286078800.7,27.8,48.1 
1437198035.7,286078801.1,27.8,48.1 
1437198055.8,286078798.7,27.8,48.1 
1437198076.0,286078801.1,27.8,48.1 
1437198096.1,286078799.9,27.8,48.1 
1437198115.3,286078799.6,27.8,48.1 
1437198135.4,286078799.5,27.8,48.1 
1437198155.6,286078798.7,27.8,48.1 
1437198175.7,286078798.7,27.8,48.1 
1437198195.8,286078802.6,27.8,48.1 
1437198215.9,286078798.7,27.8,48.1 
1437198236.1,286078800.2,27.8,48.1 
1437198255.3,286078801.4,27.8,48.1 
1437198275.4,286078798.8,27.8,48.1 
1437198295.6,286078800.8,27.8,48.1 
1437198315.7,286078798.5,27.8,48.1 
1437198335.8,286078803.1,27.8,48.1 
1437198355.9,286078797.5,27.8,48.1 
1437198376.1,286078798.6,27.8,48.1 
1437198395.3,286078800.2,27.8,48.1 
1437198415.4,286078801.0,27.8,48.1 
1437198435.5,286078798.7,27.8,48.1 
1437198455.7,286078800.4,27.8,48.1 
1437198475.8,286078801.0,27.8,48.1 
1437198495.9,286078798.6,27.8,48.1 
1437198516.0,286078798.4,27.8,48.1 
1437198535.3,286078801.5,27.8,48.1 
1437198555.4,286078799.6,27.8,48.1 
1437198575.5,286078799.5,27.8,48.1 
1437198595.6,286078799.7,27.8,48.1 
1437198615.8,286078799.2,27.8,48.1 
1437198635.9,286078798.5,27.8,48.1 
1437198656.0,286078802.5,27.8,48.1 
1437198675.2,286078798.7,27.8,48.1 
1437198695.4,286078800.3,27.8,48.1 
1437198715.5,286078800.4,27.8,47.6 
1437198735.6,286078800.2,27.8,48.1 
1437198755.7,286078800.1,27.8,47.6 
1437198775.9,286078800.9,27.8,48.1 
1437198796.0,286078800.6,27.8,48.1 
1437198815.2,286078798.7,27.8,48.1 
1437198835.3,286078800.2,27.8,48.1 
1437198855.5,286078801.5,27.8,47.6 
1437198875.6,286078797.2,27.8,48.1 
1437198895.7,286078802.7,27.8,47.6 
1437198915.8,286078796.8,27.8,48.1 
1437198936.0,286078800.7,27.8,48.1 
1437198956.1,286078799.7,27.8,48.1 
1437198975.3,286078801.1,27.8,48.1 
1437198995.4,286078798.3,27.8,48.1 
1437199015.6,286078799.4,27.8,48.1 
1437199035.7,286078795.2,27.8,48.1 
1437199055.8,286078804.6,27.8,48.1 
1437199075.9,286078799.2,27.8,48.1 
1437199096.1,286078801.1,27.8,48.1 
1437199115.3,286078797.1,27.8,48.1 
1437199135.4,286078801.2,27.8,48.1 
1437199155.5,286078795.2,27.8,48.1 
1437199175.7,286078802.8,27.8,48.6 
1437199195.8,286078801.5,27.8,48.1 
