# file name; noise; peak f.; mag.; duration
20150718185955219_OBSJAROMER-R2_met.fits;0.185155;10645;0.501014;0.341333
20150718190016553_OBSJAROMER-R2_met.fits;0.155277;10608.4;0.411986;0.170667
20150718190131987_OBSJAROMER-R2_met.fits;0.148905;10592.3;0.417906;0.170667
20150718190137961_OBSJAROMER-R2_met.fits;0.115531;10608.4;0.76884;0.170667
20150718190047955_OBSJAROMER-R2_snap.fits;0.170177;10626;0.141638;0
20150718190145299_OBSJAROMER-R2_met.fits;0.188828;10577.6;0.760534;0.341333
20150718190225235_OBSJAROMER-R2_met.fits;0.186217;10623;0.417881;0.341333
20150718190148030_OBSJAROMER-R2_snap.fits;0.1828;10599.6;0.127116;0
20150718190248105_OBSJAROMER-R2_snap.fits;0.187012;10549.8;0.127376;0
20150718190415315_OBSJAROMER-R2_met.fits;0.212632;10587.9;0.754088;0.170667
20150718190348179_OBSJAROMER-R2_snap.fits;0.21599;10561.5;0.142826;0
20150718190455251_OBSJAROMER-R2_met.fits;0.240494;10608.4;0.59833;0.341333
20150718190521022_OBSJAROMER-R2_met.fits;0.152478;10595.2;0.823016;0.170667
20150718190534846_OBSJAROMER-R2_met.fits;0.176003;10599.6;0.358205;0.170667
20150718190448254_OBSJAROMER-R2_snap.fits;0.166783;10571.8;0.148012;0
20150718190548329_OBSJAROMER-R2_snap.fits;0.239834;10586.4;0.145571;0
20150718190648403_OBSJAROMER-R2_snap.fits;0.190437;10598.1;0.236108;0
20150718190815273_OBSJAROMER-R2_met.fits;0.172191;10587.9;0.694662;0.341333
20150718190748478_OBSJAROMER-R2_snap.fits;0.157487;10631.8;0.181211;0
20150718190929513_OBSJAROMER-R2_met.fits;0.172626;10582;0.468964;0.170667
20150718190848553_OBSJAROMER-R2_snap.fits;0.219494;10583.5;0.173623;0
20150718191014739_OBSJAROMER-R2_met.fits;0.191011;10599.6;0.417312;0.170667
20150718190948627_OBSJAROMER-R2_snap.fits;0.164249;10599.6;0.159606;0
20150718191048702_OBSJAROMER-R2_snap.fits;0.221225;10640.6;0.206413;0
20150718191156457_OBSJAROMER-R2_met.fits;0.200833;10623;0.448646;0.170667
20150718191148777_OBSJAROMER-R2_snap.fits;0.215666;10601.1;0.165504;0
20150718191248851_OBSJAROMER-R2_snap.fits;0.182071;10599.6;0.181084;0
20150718191349267_OBSJAROMER-R2_met.fits;0.0975186;10574.7;0.203221;0.170667
20150718191415209_OBSJAROMER-R2_met.fits;0.261832;10604;0.536275;0.341333
20150718191348926_OBSJAROMER-R2_snap.fits;0.180774;10568.8;0.173719;0
20150718191449001_OBSJAROMER-R2_snap.fits;0.178397;10576.2;0.159065;0
20150718191605289_OBSJAROMER-R2_met.fits;0.483057;10599.6;1.03655;0.341333
20150718191645225_OBSJAROMER-R2_met.fits;0.186183;10601.1;0.505837;0.341333
20150718191549075_OBSJAROMER-R2_snap.fits;0.167019;10599.6;0.152915;0
20150718191655294_OBSJAROMER-R2_met.fits;0.205629;10576.2;0.567878;0.170667
20150718191649150_OBSJAROMER-R2_snap.fits;0.172334;10630.4;0.17846;0
20150718191815337_OBSJAROMER-R2_met.fits;0.230909;10611.3;1.00082;0.170667
20150718191831038_OBSJAROMER-R2_met.fits;0.153005;10595.2;0.345934;0.170667
20150718191749225_OBSJAROMER-R2_snap.fits;0.229849;10615.7;0.186038;0
20150718191921385_OBSJAROMER-R2_met.fits;0.12151;10601.1;0.280977;0.170667
20150718191935209_OBSJAROMER-R2_met.fits;0.302825;10617.2;0.614073;0.341333
20150718191849299_OBSJAROMER-R2_snap.fits;0.221809;10583.5;0.214341;0
20150718191949374_OBSJAROMER-R2_snap.fits;0.181129;10626;0.148643;0
20150718192145427_OBSJAROMER-R2_met.fits;0.213606;10604;0.493545;0.170667
20150718192049449_OBSJAROMER-R2_snap.fits;0.162157;10634.8;0.138519;0
20150718192205225_OBSJAROMER-R2_met.fits;0.196837;10604;0.58032;0.341333
20150718192235262_OBSJAROMER-R2_met.fits;0.192656;10628.9;0.655581;0.341333
20150718192242601_OBSJAROMER-R2_met.fits;0.0876444;10599.6;0.177941;0.170667
20150718192149523_OBSJAROMER-R2_snap.fits;0.142089;10574.7;0.132227;0
20150718192325267_OBSJAROMER-R2_met.fits;0.246254;10560.1;0.539226;0.170667
20150718192249598_OBSJAROMER-R2_snap.fits;0.212443;10590.8;0.142512;0
20150718192415273_OBSJAROMER-R2_met.fits;0.228855;10642.1;0.782119;0.341333
20150718192445310_OBSJAROMER-R2_met.fits;0.221466;10549.8;0.704442;0.170667
20150718192349673_OBSJAROMER-R2_snap.fits;0.165049;10624.5;0.128737;0
20150718192523027_OBSJAROMER-R2_met.fits;0.0900779;10599.6;0.181134;0.170667
20150718192540435_OBSJAROMER-R2_met.fits;0.128793;10598.1;0.488827;0.170667
20150718192449747_OBSJAROMER-R2_snap.fits;0.201988;10601.1;0.20136;0
20150718192635219_OBSJAROMER-R2_met.fits;0.149584;10587.9;0.471031;0.341333
20150718192549822_OBSJAROMER-R2_snap.fits;0.164777;10599.6;0.153342;0
20150718192649897_OBSJAROMER-R2_snap.fits;0.14604;10592.3;0.117128;0
20150718192749971_OBSJAROMER-R2_snap.fits;0.142971;10609.9;0.202471;0
20150718192935273_OBSJAROMER-R2_met.fits;0.237664;10633.3;0.803608;0.341333
20150718192850046_OBSJAROMER-R2_snap.fits;0.156951;10549.8;0.153289;0
20150718192947390_OBSJAROMER-R2_met.fits;0.17862;10589.4;0.382483;0.341333
20150718192950121_OBSJAROMER-R2_snap.fits;0.17553;10599.6;0.127598;0
20150718193115283_OBSJAROMER-R2_met.fits;0.511747;10606.9;1.0593;0.341333
20150718193050195_OBSJAROMER-R2_snap.fits;0.196156;10601.1;0.165302;0
20150718193216723_OBSJAROMER-R2_met.fits;0.139017;10601.1;0.374562;0.170667
20150718193150270_OBSJAROMER-R2_snap.fits;0.180615;10621.6;0.153525;0
20150718193255294_OBSJAROMER-R2_met.fits;0.266061;10615.7;0.611953;0.170667
20150718193317310_OBSJAROMER-R2_met.fits;0.152295;10579.1;0.310659;0.170667
20150718193335401_OBSJAROMER-R2_met.fits;0.262409;10567.4;0.738359;0.170667
20150718193250345_OBSJAROMER-R2_snap.fits;0.200144;10628.9;0.199629;0
20150718193355369_OBSJAROMER-R2_met.fits;0.189224;10639.2;0.9441;0.170667
20150718193350419_OBSJAROMER-R2_snap.fits;0.208678;10624.5;0.186752;0
20150718193505342_OBSJAROMER-R2_met.fits;0.45437;10561.5;1.22543;0.170667
20150718193450494_OBSJAROMER-R2_snap.fits;0.180009;10626;0.204329;0
20150718193550057_OBSJAROMER-R2_met.fits;0.185923;10606.9;0.438869;0.170667
20150718193550569_OBSJAROMER-R2_snap.fits;0.232071;10565.9;0.273608;0
20150718193710782_OBSJAROMER-R2_met.fits;0.161519;10585;0.350573;0.170667
20150718193650643_OBSJAROMER-R2_snap.fits;0.210965;10554.2;0.17792;0
20150718193815294_OBSJAROMER-R2_met.fits;0.306237;10579.1;0.901079;0.170667
20150718193750718_OBSJAROMER-R2_snap.fits;0.21844;10599.6;0.153027;0
20150718193942505_OBSJAROMER-R2_met.fits;0.0959987;10621.6;0.201004;0.170667
20150718193850793_OBSJAROMER-R2_snap.fits;0.177075;10561.5;0.166079;0
20150718193953598_OBSJAROMER-R2_met.fits;0.239913;10628.9;0.637798;0.170667
20150718194032681_OBSJAROMER-R2_met.fits;0.186174;10637.7;0.486247;2.21867
20150718193950867_OBSJAROMER-R2_snap.fits;0.169441;10639.2;0.206571;0
20150718194055379_OBSJAROMER-R2_met.fits;0.247884;10633.3;0.655262;0.170667
20150718194135315_OBSJAROMER-R2_met.fits;0.190713;10586.4;0.790543;0.170667
20150718194050942_OBSJAROMER-R2_snap.fits;0.247342;10585;0.195706;0
20150718194207571_OBSJAROMER-R2_met.fits;0.208009;10634.8;0.541238;0.170667
20150718194151017_OBSJAROMER-R2_snap.fits;0.198135;10611.3;0.145368;0
20150718194255358_OBSJAROMER-R2_met.fits;0.42841;10580.6;1.18945;0.170667
20150718194251091_OBSJAROMER-R2_snap.fits;0.199681;10646.5;0.215689;0
20150718194358505_OBSJAROMER-R2_met.fits;0.0954063;10599.6;0.198925;0.170667
20150718194405331_OBSJAROMER-R2_met.fits;0.273436;10624.5;0.664451;0.170667
20150718194414377_OBSJAROMER-R2_met.fits;0.162597;10589.4;0.571108;0.170667
20150718194351166_OBSJAROMER-R2_snap.fits;0.123041;10549.8;0.124909;0
20150718194455337_OBSJAROMER-R2_met.fits;0.404893;10554.2;1.11732;0.170667
20150718194515305_OBSJAROMER-R2_met.fits;0.361556;10624.5;0.968163;0.341333
20150718194451241_OBSJAROMER-R2_snap.fits;0.177149;10646.5;0.170135;0
20150718194645417_OBSJAROMER-R2_met.fits;0.450975;10577.6;0.969415;0.170667
20150718194551315_OBSJAROMER-R2_snap.fits;0.14173;10576.2;0.202277;0
20150718194725353_OBSJAROMER-R2_met.fits;0.289816;10633.3;0.67458;0.170667
20150718194651390_OBSJAROMER-R2_snap.fits;0.178246;10549.8;0.153932;0
20150718194755390_OBSJAROMER-R2_met.fits;0.14764;10640.6;0.462133;0.170667
20150718194805289_OBSJAROMER-R2_met.fits;0.472949;10560.1;0.971049;0.341333
20150718194821161_OBSJAROMER-R2_met.fits;0.121697;10623;0.26391;0.170667
20150718194751465_OBSJAROMER-R2_snap.fits;0.171739;10624.5;0.135124;0
20150718194922259_OBSJAROMER-R2_met.fits;0.12148;10614.3;0.308303;0.170667
20150718194851539_OBSJAROMER-R2_snap.fits;0.13592;10595.2;0.152395;0
20150718194951614_OBSJAROMER-R2_snap.fits;0.213553;10601.1;0.136627;0
20150718195054078_OBSJAROMER-R2_met.fits;0.138381;10586.4;0.738899;0.341333
20150718195051689_OBSJAROMER-R2_snap.fits;0.191434;10561.5;0.191881;0
20150718195235283_OBSJAROMER-R2_met.fits;0.189749;10612.8;0.730403;0.341333
20150718195246206_OBSJAROMER-R2_met.fits;0.176905;10583.5;0.408426;0.170667
20150718195151763_OBSJAROMER-R2_snap.fits;0.173369;10633.3;0.217114;0
20150718195325289_OBSJAROMER-R2_met.fits;0.215152;10636.2;0.768145;0.341333
20150718195345257_OBSJAROMER-R2_met.fits;0.445898;10620.1;1.03709;0.170667
20150718195251838_OBSJAROMER-R2_snap.fits;0.17789;10642.1;0.168484;0
20150718195351913_OBSJAROMER-R2_snap.fits;0.180769;10612.8;0.144123;0
20150718195534142_OBSJAROMER-R2_met.fits;0.0911092;10580.6;0.183052;1.36533
20150718195451987_OBSJAROMER-R2_snap.fits;0.193284;10555.7;0.138596;0
20150718195645310_OBSJAROMER-R2_met.fits;0.249289;10633.3;0.541307;0.170667
20150718195552062_OBSJAROMER-R2_snap.fits;0.171494;10549.8;0.201088;0
20150718195735315_OBSJAROMER-R2_met.fits;0.495388;10642.1;1.16626;0.170667
20150718195652137_OBSJAROMER-R2_snap.fits;0.178039;10583.5;0.242983;0
20150718195825321_OBSJAROMER-R2_met.fits;0.318652;10604;0.859525;0.170667
20150718195752211_OBSJAROMER-R2_snap.fits;0.184307;10585;0.207115;0
20150718195905257_OBSJAROMER-R2_met.fits;0.368328;10598.1;0.920661;0.341333
20150718195852286_OBSJAROMER-R2_snap.fits;0.24067;10639.2;0.171466;0
20150718195952361_OBSJAROMER-R2_snap.fits;0.191548;10599.6;0.216117;0
