# file name; noise; peak f.; mag.; duration
20150718030048979_OBSJAROMER-R2_met.fits;0.220934;10582;0.529345;0.170667
20150718030106558_OBSJAROMER-R2_met.fits;0.182052;10585;0.418978;0.341333
20150718030125331_OBSJAROMER-R2_met.fits;0.403566;10620.1;0.910342;0.341333
20150718030130963_OBSJAROMER-R2_met.fits;0.17217;10601.1;0.345701;0.170667
20150718030036350_OBSJAROMER-R2_snap.fits;0.157754;10633.3;0.182513;0
20150718030135401_OBSJAROMER-R2_met.fits;0.254553;10630.4;0.964909;0.170667
20150718030225406_OBSJAROMER-R2_met.fits;0.563142;10623;1.34186;0.170667
20150718030136425_OBSJAROMER-R2_snap.fits;0.26168;10602.5;0.165676;0
20150718030236499_OBSJAROMER-R2_snap.fits;0.221874;10557.1;0.154448;0
20150718030345449_OBSJAROMER-R2_met.fits;0.226975;10627.4;0.736913;0.170667
20150718030423337_OBSJAROMER-R2_met.fits;0.176972;10627.4;0.940715;0.341333
20150718030336574_OBSJAROMER-R2_snap.fits;0.199561;10549.8;0.173408;0
20150718030445353_OBSJAROMER-R2_met.fits;0.51859;10585;1.06003;0.341333
20150718030449961_OBSJAROMER-R2_met.fits;0.196519;10586.4;0.583154;0.170667
20150718030436649_OBSJAROMER-R2_snap.fits;0.270377;10598.1;0.223392;0
20150718030536723_OBSJAROMER-R2_snap.fits;0.201524;10592.3;0.243738;0
20150718030635433_OBSJAROMER-R2_met.fits;0.192262;10592.3;0.738269;0.170667
20150718030636798_OBSJAROMER-R2_snap.fits;1.46904;10639.2;0.520167;0
20150718030815443_OBSJAROMER-R2_met.fits;0.231013;10609.9;0.781914;0.170667
20150718030819027_OBSJAROMER-R2_met.fits;0.230402;10647.9;0.488114;0.170667
20150718030822441_OBSJAROMER-R2_met.fits;0.194459;10586.4;0.520927;0.170667
20150718030736873_OBSJAROMER-R2_snap.fits;0.398573;10599.6;0.363555;0
20150718030905449_OBSJAROMER-R2_met.fits;0.189622;10595.2;0.867345;0.170667
20150718030836947_OBSJAROMER-R2_snap.fits;1.47224;10630.4;1.60889;0
20150718030937022_OBSJAROMER-R2_snap.fits;0.592838;10571.8;0.325623;0
20150718031037779_OBSJAROMER-R2_met.fits;0.155051;10583.5;0.315771;0.170667
20150718031056382_OBSJAROMER-R2_met.fits;0.147284;10595.2;0.309917;0.170667
20150718031105769_OBSJAROMER-R2_met.fits;0.194967;10611.3;0.725965;0.512
20150718031037097_OBSJAROMER-R2_snap.fits;0.239785;10599.6;0.233636;0
20150718031215401_OBSJAROMER-R2_met.fits;0.228199;10609.9;1.04931;0.341333
20150718031137171_OBSJAROMER-R2_snap.fits;0.182676;10558.6;0.204225;0
20150718031315475_OBSJAROMER-R2_met.fits;0.32971;10642.1;0.854889;0.170667
20150718031237246_OBSJAROMER-R2_snap.fits;0.200927;10647.9;0.160535;0
20150718031415379_OBSJAROMER-R2_met.fits;0.23977;10614.3;0.578762;0.170667
20150718031337321_OBSJAROMER-R2_snap.fits;0.206886;10633.3;0.188347;0
20150718031515283_OBSJAROMER-R2_met.fits;0.212545;10599.6;0.462952;0.341333
20150718031527401_OBSJAROMER-R2_met.fits;0.228897;10602.5;0.484652;0.170667
20150718031437395_OBSJAROMER-R2_snap.fits;0.216716;10585;0.248718;0
20150718031545321_OBSJAROMER-R2_met.fits;0.237092;10630.4;0.545266;0.341333
20150718031537470_OBSJAROMER-R2_snap.fits;0.183537;10615.7;0.195598;0
20150718031710995_OBSJAROMER-R2_met.fits;0.208898;10580.6;0.515602;0.341333
20150718031637545_OBSJAROMER-R2_snap.fits;0.191526;10599.6;0.192862;0
20150718031740521_OBSJAROMER-R2_met.fits;0.189811;10617.2;1.44583;0.341333
20150718031755198_OBSJAROMER-R2_met.fits;0.168176;10582;0.628904;0.341333
20150718031737619_OBSJAROMER-R2_snap.fits;0.217642;10557.1;0.195758;0
20150718031837694_OBSJAROMER-R2_snap.fits;0.175336;10558.6;0.158925;0
20150718031955347_OBSJAROMER-R2_met.fits;0.254523;10563;0.574798;0.341333
20150718032025385_OBSJAROMER-R2_met.fits;0.509356;10628.9;1.10602;0.170667
20150718031937769_OBSJAROMER-R2_snap.fits;0.186725;10599.6;0.173074;0
20150718032125459_OBSJAROMER-R2_met.fits;0.281968;10595.2;0.999415;0.170667
20150718032037843_OBSJAROMER-R2_snap.fits;0.247535;10557.1;0.149709;0
20150718032155326_OBSJAROMER-R2_met.fits;0.35431;10639.2;0.77294;0.170667
20150718032225363_OBSJAROMER-R2_met.fits;0.518654;10590.8;1.0841;0.341333
20150718032137918_OBSJAROMER-R2_snap.fits;0.177274;10605.5;0.140163;0
20150718032235433_OBSJAROMER-R2_met.fits;0.434886;10634.8;0.88886;0.170667
20150718032325438_OBSJAROMER-R2_met.fits;0.500767;10606.9;1.35178;0.170667
20150718032237993_OBSJAROMER-R2_snap.fits;0.183811;10612.8;0.177774;0
20150718032342163_OBSJAROMER-R2_met.fits;0.167749;10582;0.472002;0.170667
20150718032355305_OBSJAROMER-R2_met.fits;0.183971;10640.6;0.394404;0.341333
20150718032338067_OBSJAROMER-R2_snap.fits;0.189826;10624.5;0.215363;0
20150718032503401_OBSJAROMER-R2_met.fits;0.112256;10551.3;0.236931;0.170667
20150718032509886_OBSJAROMER-R2_met.fits;0.165618;10599.6;0.341619;0.170667
20150718032522174_OBSJAROMER-R2_met.fits;0.148891;10618.7;0.394769;0.170667
20150718032533438_OBSJAROMER-R2_met.fits;0.18966;10630.4;0.559914;0.170667
20150718032438142_OBSJAROMER-R2_snap.fits;0.188276;10549.8;0.167843;0
20150718032605353_OBSJAROMER-R2_met.fits;0.428979;10637.7;0.927925;0.341333
20150718032625662_OBSJAROMER-R2_met.fits;0.110431;10601.1;0.242982;0.170667
20150718032538217_OBSJAROMER-R2_snap.fits;0.195114;10592.3;0.186689;0
20150718032654675_OBSJAROMER-R2_met.fits;0.177038;10593.8;0.441965;1.024
20150718032638291_OBSJAROMER-R2_snap.fits;0.264101;10633.3;0.161245;0
20150718032738366_OBSJAROMER-R2_snap.fits;0.152245;10571.8;0.175475;0
20150718032855337_OBSJAROMER-R2_met.fits;0.234701;10595.2;0.574441;0.341333
20150718032906259_OBSJAROMER-R2_met.fits;0.115075;10599.6;0.237248;0.170667
20150718032925374_OBSJAROMER-R2_met.fits;0.174007;10612.8;0.813569;0.341333
20150718032838441_OBSJAROMER-R2_snap.fits;0.219708;10599.6;0.164683;0
20150718032935443_OBSJAROMER-R2_met.fits;0.211698;10554.2;0.676648;0.170667
20150718032942099_OBSJAROMER-R2_met.fits;0.165368;10609.9;0.909144;7.168
20150718032938515_OBSJAROMER-R2_snap.fits;0.29654;10623;0.219607;0
20150718033055315_OBSJAROMER-R2_met.fits;0.303494;10645;0.649506;0.341333
20150718033105385_OBSJAROMER-R2_met.fits;0.159914;10602.5;0.733291;0.341333
20150718033038590_OBSJAROMER-R2_snap.fits;0.204319;10598.1;0.166322;0
20150718033138665_OBSJAROMER-R2_snap.fits;0.279843;10599.6;0.18181;0
20150718033307241_OBSJAROMER-R2_met.fits;0.12377;10634.8;0.249421;0.170667
20150718033238739_OBSJAROMER-R2_snap.fits;0.194127;10605.5;0.178531;0
20150718033405438_OBSJAROMER-R2_met.fits;0.218107;10549.8;0.519341;0.170667
20150718033435305_OBSJAROMER-R2_met.fits;0.294402;10645;0.610089;0.341333
20150718033338814_OBSJAROMER-R2_snap.fits;0.178605;10615.7;0.202508;0
20150718033438889_OBSJAROMER-R2_snap.fits;0.206185;10574.7;0.180706;0
20150718033605417_OBSJAROMER-R2_met.fits;0.249756;10601.1;1.12971;0.170667
20150718033538963_OBSJAROMER-R2_snap.fits;0.243546;10561.5;0.15729;0
20150718033646035_OBSJAROMER-R2_met.fits;0.175212;10593.8;0.381044;0.170667
20150718033639038_OBSJAROMER-R2_snap.fits;0.211294;10573.2;0.16082;0
20150718033811027_OBSJAROMER-R2_met.fits;0.19647;10615.7;0.720644;0.170667
20150718033739113_OBSJAROMER-R2_snap.fits;0.1758;10646.5;0.137549;0
20150718033905470_OBSJAROMER-R2_met.fits;0.241925;10605.5;0.840493;0.170667
20150718033923390_OBSJAROMER-R2_met.fits;0.153447;10608.4;0.362708;0.170667
20150718033935337_OBSJAROMER-R2_met.fits;0.257213;10587.9;0.690241;0.341333
20150718033839187_OBSJAROMER-R2_snap.fits;0.222865;10551.3;0.166867;0
20150718033939262_OBSJAROMER-R2_snap.fits;0.223787;10601.1;0.130629;0
20150718034045310_OBSJAROMER-R2_met.fits;0.254817;10558.6;0.569956;0.341333
20150718034109545_OBSJAROMER-R2_met.fits;0.158671;10598.1;0.357031;0.170667
20150718034039337_OBSJAROMER-R2_snap.fits;0.146795;10620.1;0.162167;0
20150718034136851_OBSJAROMER-R2_met.fits;0.150303;10621.6;0.317304;0.170667
20150718034210302_OBSJAROMER-R2_met.fits;0.164918;10640.6;0.358137;0.170667
20150718034139411_OBSJAROMER-R2_snap.fits;0.139158;10599.6;0.168846;0
20150718034245459_OBSJAROMER-R2_met.fits;0.255223;10647.9;0.683991;0.170667
20150718034239486_OBSJAROMER-R2_snap.fits;0.162875;10642.1;0.185372;0
20150718034346558_OBSJAROMER-R2_met.fits;0.103265;10612.8;0.241762;0.170667
20150718034425470_OBSJAROMER-R2_met.fits;0.457751;10601.1;1.05731;0.170667
20150718034435369_OBSJAROMER-R2_met.fits;0.481346;10628.9;1.13911;0.341333
20150718034339561_OBSJAROMER-R2_snap.fits;0.204775;10602.5;0.143072;0
20150718034515305_OBSJAROMER-R2_met.fits;0.245928;10590.8;0.49729;0.341333
20150718034439635_OBSJAROMER-R2_snap.fits;0.252087;10604;0.133065;0
20150718034536467_OBSJAROMER-R2_met.fits;0.190511;10617.2;0.990025;1.536
20150718034553363_OBSJAROMER-R2_met.fits;0.183365;10605.5;0.537148;0.170667
20150718034539710_OBSJAROMER-R2_snap.fits;0.259552;10557.1;0.153756;0
20150718034645417_OBSJAROMER-R2_met.fits;0.36449;10623;1.14134;0.170667
20150718034705385_OBSJAROMER-R2_met.fits;0.505031;10585;1.18305;0.170667
20150718034715454_OBSJAROMER-R2_met.fits;0.207302;10596.7;0.729482;0.170667
20150718034639785_OBSJAROMER-R2_snap.fits;0.187934;10580.6;0.174213;0
20150718034749929_OBSJAROMER-R2_met.fits;0.223097;10568.8;1.33749;0.512
20150718034739859_OBSJAROMER-R2_snap.fits;0.195808;10571.8;0.200889;0
20150718034848809_OBSJAROMER-R2_met.fits;0.169444;10627.4;0.391468;0.170667
20150718034854611_OBSJAROMER-R2_met.fits;0.199516;10609.9;0.40307;3.41333
20150718034839934_OBSJAROMER-R2_snap.fits;0.221171;10645;0.183703;0
20150718034940009_OBSJAROMER-R2_snap.fits;0.20752;10599.6;0.175779;0
20150718035045374_OBSJAROMER-R2_met.fits;0.631606;10627.4;1.30739;0.170667
20150718035055443_OBSJAROMER-R2_met.fits;0.603028;10579.1;1.21821;0.170667
20150718035040083_OBSJAROMER-R2_snap.fits;0.233354;10599.6;0.160378;0
20150718035225726_OBSJAROMER-R2_met.fits;0.160416;10587.9;0.344861;0.170667
20150718035140158_OBSJAROMER-R2_snap.fits;0.220493;10606.9;0.18895;0
20150718035305321_OBSJAROMER-R2_met.fits;0.28185;10565.9;0.690898;0.341333
20150718035240233_OBSJAROMER-R2_snap.fits;0.177104;10599.6;0.137073;0
20150718035425363_OBSJAROMER-R2_met.fits;0.542692;10633.3;1.13989;0.341333
20150718035340307_OBSJAROMER-R2_snap.fits;0.216819;10620.1;0.157098;0
20150718035440382_OBSJAROMER-R2_snap.fits;0.162015;10614.3;0.197142;0
20150718035552062_OBSJAROMER-R2_met.fits;0.192933;10630.4;1.09827;0.341333
20150718035615443_OBSJAROMER-R2_met.fits;0.230607;10615.7;0.813941;0.170667
20150718035540457_OBSJAROMER-R2_snap.fits;0.189207;10592.3;0.142708;0
20150718035728830_OBSJAROMER-R2_met.fits;0.205;10602.5;0.4852;0.341333
20150718035640531_OBSJAROMER-R2_snap.fits;0.202732;10636.2;0.157196;0
20150718035745385_OBSJAROMER-R2_met.fits;0.274905;10615.7;0.657998;0.170667
20150718035825321_OBSJAROMER-R2_met.fits;0.249432;10599.6;0.535986;0.341333
20150718035834707_OBSJAROMER-R2_met.fits;0.167369;10595.2;0.396029;0.853333
20150718035740606_OBSJAROMER-R2_snap.fits;0.209856;10611.3;0.13775;0
20150718035840681_OBSJAROMER-R2_snap.fits;0.174884;10601.1;0.17473;0
20150718035940755_OBSJAROMER-R2_snap.fits;0.205906;10571.8;0.152675;0
