# file name; noise; peak f.; mag.; duration
20150718150035326_OBSJAROMER-R2_met.fits;0.224314;10615.7;0.590277;0.170667
20150718150030035_OBSJAROMER-R2_snap.fits;0.157949;10599.6;0.14507;0
20150718150135230_OBSJAROMER-R2_met.fits;0.19762;10573.2;0.473794;0.341333
20150718150215337_OBSJAROMER-R2_met.fits;0.444707;10608.4;1.10525;0.341333
20150718150225406_OBSJAROMER-R2_met.fits;0.165001;10633.3;0.582087;0.170667
20150718150130110_OBSJAROMER-R2_snap.fits;0.145073;10612.8;0.125984;0
20150718150230185_OBSJAROMER-R2_snap.fits;0.141001;10573.2;0.130405;0
20150718150335379_OBSJAROMER-R2_met.fits;0.480369;10599.6;1.22469;0.170667
20150718150345278_OBSJAROMER-R2_met.fits;0.282381;10624.5;0.579656;0.341333
20150718150355347_OBSJAROMER-R2_met.fits;0.260256;10640.6;1.07802;0.341333
20150718150405246_OBSJAROMER-R2_met.fits;0.279349;10647.9;0.563143;0.170667
20150718150425214_OBSJAROMER-R2_met.fits;0.159438;10611.3;0.374567;0.341333
20150718150330259_OBSJAROMER-R2_snap.fits;0.211888;10592.3;0.162125;0
20150718150508393_OBSJAROMER-R2_met.fits;0.192193;10618.7;1.06174;0.512
20150718150510953_OBSJAROMER-R2_met.fits;0.131421;10612.8;0.296198;0.170667
20150718150430334_OBSJAROMER-R2_snap.fits;0.128461;10599.6;0.11718;0
20150718150615294_OBSJAROMER-R2_met.fits;0.163677;10601.1;0.580752;0.341333
20150718150530409_OBSJAROMER-R2_snap.fits;0.142586;10617.2;0.137122;0
20150718150645331_OBSJAROMER-R2_met.fits;0.299151;10590.8;0.767502;0.170667
20150718150705299_OBSJAROMER-R2_met.fits;0.463008;10555.7;1.03959;0.341333
20150718150630483_OBSJAROMER-R2_snap.fits;0.156117;10599.6;0.133881;0
20150718150757865_OBSJAROMER-R2_met.fits;0.162579;10601.1;0.520749;0.341333
20150718150817321_OBSJAROMER-R2_met.fits;0.142041;10599.6;0.318341;0.170667
20150718150730558_OBSJAROMER-R2_snap.fits;0.165083;10561.5;0.170093;0
20150718150926099_OBSJAROMER-R2_met.fits;0.183534;10601.1;0.394068;0.170667
20150718150830633_OBSJAROMER-R2_snap.fits;0.15711;10565.9;0.118665;0
20150718150955283_OBSJAROMER-R2_met.fits;0.296274;10614.3;0.769238;0.341333
20150718151014569_OBSJAROMER-R2_met.fits;0.159785;10593.8;0.452871;0.170667
20150718150930707_OBSJAROMER-R2_snap.fits;0.156007;10549.8;0.094459;0
20150718151051262_OBSJAROMER-R2_met.fits;0.143254;10645;0.306668;0.170667
20150718151030782_OBSJAROMER-R2_snap.fits;0.25187;10601.1;0.132434;0
20150718151205331_OBSJAROMER-R2_met.fits;0.251356;10608.4;0.578109;0.170667
20150718151225299_OBSJAROMER-R2_met.fits;0.232421;10599.6;0.64887;0.170667
20150718151130857_OBSJAROMER-R2_snap.fits;0.142486;10557.1;0.157468;0
20150718151230931_OBSJAROMER-R2_snap.fits;0.209968;10599.6;0.127313;0
20150718151424937_OBSJAROMER-R2_met.fits;0.15906;10599.6;0.347494;0.170667
20150718151331006_OBSJAROMER-R2_snap.fits;0.157539;10609.9;0.163166;0
20150718151445246_OBSJAROMER-R2_met.fits;0.251778;10636.2;0.543517;0.170667
20150718151455315_OBSJAROMER-R2_met.fits;0.196121;10564.5;0.688489;0.341333
20150718151522793_OBSJAROMER-R2_met.fits;0.201918;10620.1;0.653705;0.682667
20150718151431081_OBSJAROMER-R2_snap.fits;0.168099;10601.1;0.128984;0
20150718151531155_OBSJAROMER-R2_snap.fits;0.171557;10599.6;0.164557;0
20150718151715262_OBSJAROMER-R2_met.fits;0.172431;10620.1;0.410975;0.341333
20150718151727038_OBSJAROMER-R2_met.fits;0.162433;10601.1;1.13821;0.512
20150718151631230_OBSJAROMER-R2_snap.fits;0.172469;10618.7;0.133752;0
20150718151731305_OBSJAROMER-R2_snap.fits;0.142186;10643.6;0.13095;0
20150718151908073_OBSJAROMER-R2_met.fits;0.186128;10599.6;0.401457;0.170667
20150718151831379_OBSJAROMER-R2_snap.fits;0.173945;10599.6;0.164243;0
20150718152025726_OBSJAROMER-R2_met.fits;0.156414;10589.4;0.333028;0.170667
20150718151931454_OBSJAROMER-R2_snap.fits;0.17935;10645;0.135925;0
20150718152040233_OBSJAROMER-R2_met.fits;0.162733;10612.8;0.933307;0.341333
20150718152044158_OBSJAROMER-R2_met.fits;0.12877;10608.4;0.746278;0.341333
20150718152031529_OBSJAROMER-R2_snap.fits;0.147442;10599.6;0.149468;0
20150718152131091_OBSJAROMER-R2_met.fits;0.165438;10618.7;0.382779;0.682667
20150718152215294_OBSJAROMER-R2_met.fits;0.172649;10582;0.378836;0.341333
20150718152131603_OBSJAROMER-R2_snap.fits;0.125966;10598.1;0.123343;0
20150718152242601_OBSJAROMER-R2_met.fits;0.139943;10605.5;0.405159;0.170667
20150718152255401_OBSJAROMER-R2_met.fits;0.393115;10579.1;0.828529;0.170667
20150718152231678_OBSJAROMER-R2_snap.fits;0.171467;10601.1;0.123742;0
20150718152331753_OBSJAROMER-R2_snap.fits;0.123481;10599.6;0.125771;0
20150718152445310_OBSJAROMER-R2_met.fits;0.12656;10599.6;0.597675;0.341333
20150718152451795_OBSJAROMER-R2_met.fits;0.13237;10606.9;0.698482;1.024
20150718152431827_OBSJAROMER-R2_snap.fits;0.167234;10643.6;0.14364;0
20150718152539241_OBSJAROMER-R2_met.fits;0.113964;10595.2;0.289607;0.170667
20150718152605694_OBSJAROMER-R2_met.fits;0.0843633;10599.6;0.200421;0.170667
20150718152622249_OBSJAROMER-R2_met.fits;0.153;10615.7;0.320422;0.170667
20150718152531902_OBSJAROMER-R2_snap.fits;0.178687;10552.7;0.097782;0
20150718152705257_OBSJAROMER-R2_met.fits;0.144279;10599.6;0.451766;0.341333
20150718152725225_OBSJAROMER-R2_met.fits;0.15391;10561.5;0.341083;0.341333
20150718152631977_OBSJAROMER-R2_snap.fits;0.171261;10633.3;0.114506;0
20150718152732051_OBSJAROMER-R2_snap.fits;0.17024;10630.4;0.179013;0
20150718152832467_OBSJAROMER-R2_met.fits;0.124023;10628.9;0.673636;0.512
20150718152832126_OBSJAROMER-R2_snap.fits;0.125291;10593.8;0.124336;0
20150718152955241_OBSJAROMER-R2_met.fits;0.18338;10627.4;0.438538;0.341333
20150718152932201_OBSJAROMER-R2_snap.fits;0.12174;10592.3;0.228795;0
20150718153035518_OBSJAROMER-R2_met.fits;0.187966;10576.2;0.4304;0.170667
20150718153045246_OBSJAROMER-R2_met.fits;0.232059;10563;0.527998;0.341333
20150718153032275_OBSJAROMER-R2_snap.fits;0.20227;10583.5;0.182757;0
20150718153135251_OBSJAROMER-R2_met.fits;0.222074;10646.5;0.634014;0.341333
20150718153132350_OBSJAROMER-R2_snap.fits;0.17152;10570.3;0.144824;0
20150718153235326_OBSJAROMER-R2_met.fits;0.290374;10642.1;0.85351;0.341333
20150718153232425_OBSJAROMER-R2_snap.fits;0.138628;10620.1;0.170061;0
20150718153335230_OBSJAROMER-R2_met.fits;0.178235;10602.5;0.402027;0.170667
20150718153332499_OBSJAROMER-R2_snap.fits;0.13024;10621.6;0.208294;0
20150718153432574_OBSJAROMER-R2_snap.fits;0.158697;10599.6;0.138015;0
20150718153530089_OBSJAROMER-R2_met.fits;0.0812665;10640.6;0.163557;0.170667
20150718153620094_OBSJAROMER-R2_met.fits;0.129438;10617.2;0.473785;0.853333
20150718153532649_OBSJAROMER-R2_snap.fits;0.180002;10549.8;0.1589;0
20150718153705321_OBSJAROMER-R2_met.fits;0.384969;10626;0.874207;0.341333
20150718153632723_OBSJAROMER-R2_snap.fits;0.151525;10599.6;0.14997;0
20150718153745257_OBSJAROMER-R2_met.fits;0.302463;10587.9;0.732893;0.341333
20150718153805225_OBSJAROMER-R2_met.fits;0.188226;10608.4;0.400767;0.341333
20150718153732798_OBSJAROMER-R2_snap.fits;0.167375;10614.3;0.142774;0
20150718153900179_OBSJAROMER-R2_met.fits;0.137074;10621.6;0.47646;0.170667
20150718153906665_OBSJAROMER-R2_met.fits;0.160689;10601.1;0.338039;0.170667
20150718153832873_OBSJAROMER-R2_snap.fits;0.104204;10596.7;0.104523;0
20150718154016297_OBSJAROMER-R2_met.fits;0.170417;10615.7;0.448408;0.170667
20150718153932947_OBSJAROMER-R2_snap.fits;0.129998;10567.4;0.131472;0
20150718154033022_OBSJAROMER-R2_snap.fits;0.158962;10614.3;0.154932;0
20150718154132073_OBSJAROMER-R2_met.fits;0.122637;10624.5;0.299143;0.170667
20150718154133097_OBSJAROMER-R2_snap.fits;0.135307;10617.2;0.126285;0
20150718154302867_OBSJAROMER-R2_met.fits;0.130429;10604;0.457778;0.170667
20150718154233171_OBSJAROMER-R2_snap.fits;0.157674;10630.4;0.127587;0
20150718154335294_OBSJAROMER-R2_met.fits;0.39045;10631.8;0.958632;0.341333
20150718154345363_OBSJAROMER-R2_met.fits;0.204089;10561.5;0.775038;0.170667
20150718154427859_OBSJAROMER-R2_met.fits;0.14161;10601.1;0.516383;0.853333
20150718154333246_OBSJAROMER-R2_snap.fits;0.152273;10599.6;0.111099;0
20150718154454654_OBSJAROMER-R2_met.fits;0.157821;10612.8;0.364078;0.853333
20150718154433321_OBSJAROMER-R2_snap.fits;0.162769;10627.4;0.135704;0
20150718154535273_OBSJAROMER-R2_met.fits;0.176797;10626;0.423698;0.341333
20150718154620158_OBSJAROMER-R2_met.fits;0.124358;10615.7;0.394086;0.170667
20150718154533395_OBSJAROMER-R2_snap.fits;0.237803;10605.5;0.147388;0
20150718154659753_OBSJAROMER-R2_met.fits;0.174524;10611.3;0.762245;0.341333
20150718154633470_OBSJAROMER-R2_snap.fits;0.148124;10628.9;0.130572;0
20150718154755219_OBSJAROMER-R2_met.fits;0.168616;10639.2;0.376577;0.341333
20150718154733545_OBSJAROMER-R2_snap.fits;0.164322;10552.7;0.105909;0
20150718154833619_OBSJAROMER-R2_snap.fits;0.167773;10602.5;0.126773;0
20150718154955369_OBSJAROMER-R2_met.fits;0.208347;10582;0.99141;0.170667
20150718155005267_OBSJAROMER-R2_met.fits;0.30471;10568.8;0.661487;0.341333
20150718155025577_OBSJAROMER-R2_met.fits;0.185382;10605.5;0.832522;0.341333
20150718154933694_OBSJAROMER-R2_snap.fits;0.155163;10602.5;0.124394;0
20150718155033769_OBSJAROMER-R2_snap.fits;0.158628;10599.6;0.119414;0
20150718155135379_OBSJAROMER-R2_met.fits;0.349053;10633.3;1.05128;0.170667
20150718155205417_OBSJAROMER-R2_met.fits;0.28096;10611.3;0.726497;0.170667
20150718155209854_OBSJAROMER-R2_met.fits;0.11039;10605.5;0.895356;0.341333
20150718155133843_OBSJAROMER-R2_snap.fits;0.133806;10599.6;0.126786;0
20150718155306857_OBSJAROMER-R2_met.fits;0.0900345;10606.9;0.184053;0.170667
20150718155309075_OBSJAROMER-R2_met.fits;0.123861;10627.4;0.727798;0.512
20150718155233918_OBSJAROMER-R2_snap.fits;0.128619;10564.5;0.136802;0
20150718155337406_OBSJAROMER-R2_met.fits;0.203018;10605.5;0.724762;0.170667
20150718155333993_OBSJAROMER-R2_snap.fits;0.149931;10643.6;0.119882;0
20150718155458473_OBSJAROMER-R2_met.fits;0.117579;10602.5;0.327479;0.170667
20150718155434067_OBSJAROMER-R2_snap.fits;0.225268;10609.9;0.354028;0
20150718155546089_OBSJAROMER-R2_met.fits;0.164397;10605.5;0.800935;0.170667
20150718155555305_OBSJAROMER-R2_met.fits;0.334849;10628.9;0.965554;0.341333
20150718155615273_OBSJAROMER-R2_met.fits;0.336654;10571.8;0.753786;0.170667
20150718155619027_OBSJAROMER-R2_met.fits;0.137499;10608.4;0.673742;0.853333
20150718155534142_OBSJAROMER-R2_snap.fits;0.153901;10608.4;0.159547;0
20150718155634217_OBSJAROMER-R2_snap.fits;0.14598;10609.9;0.182673;0
20150718155801939_OBSJAROMER-R2_met.fits;0.494906;10563;1.16315;0.170667
20150718155734291_OBSJAROMER-R2_snap.fits;0.16361;10601.1;0.153782;0
20150718155905257_OBSJAROMER-R2_met.fits;0.148199;10589.4;0.442484;0.341333
20150718155834366_OBSJAROMER-R2_snap.fits;0.128938;10587.9;0.128292;0
20150718155934441_OBSJAROMER-R2_snap.fits;0.1682;10598.1;0.186857;0
