# file name; noise; peak f.; mag.; duration
20150718070015358_OBSJAROMER-R2_met.fits;0.209924;10611.3;0.705306;0.170667
20150718070045395_OBSJAROMER-R2_met.fits;0.181442;10599.6;0.715459;0.170667
20150718070054270_OBSJAROMER-R2_snap.fits;0.111984;10645;0.130639;0
20150718070245374_OBSJAROMER-R2_met.fits;0.261257;10595.2;0.932875;0.341333
20150718070154345_OBSJAROMER-R2_snap.fits;0.134145;10552.7;0.124202;0
20150718070305513_OBSJAROMER-R2_met.fits;0.201208;10551.3;0.483918;0.170667
20150718070254419_OBSJAROMER-R2_snap.fits;0.199976;10605.5;0.161904;0
20150718070415315_OBSJAROMER-R2_met.fits;0.308255;10577.6;0.713793;0.341333
20150718070425385_OBSJAROMER-R2_met.fits;0.238725;10606.9;0.548104;0.512
20150718070354494_OBSJAROMER-R2_snap.fits;0.145804;10549.8;0.177001;0
20150718070454569_OBSJAROMER-R2_snap.fits;0.139989;10620.1;0.131003;0
20150718070554643_OBSJAROMER-R2_snap.fits;0.11873;10631.8;0.194844;0
20150718070655401_OBSJAROMER-R2_met.fits;0.226727;10614.3;1.0686;0.341333
20150718070710419_OBSJAROMER-R2_met.fits;0.130204;10636.2;0.26977;0.170667
20150718070730558_OBSJAROMER-R2_met.fits;0.139777;10557.1;0.304836;0.170667
20150718070654718_OBSJAROMER-R2_snap.fits;0.166181;10637.7;0.104115;0
20150718070754793_OBSJAROMER-R2_snap.fits;0.132763;10565.9;0.13555;0
20150718070854867_OBSJAROMER-R2_snap.fits;0.158728;10639.2;0.116715;0
20150718070954942_OBSJAROMER-R2_snap.fits;0.131552;10599.6;0.103869;0
20150718071055017_OBSJAROMER-R2_snap.fits;0.151056;10605.5;0.153247;0
20150718071155091_OBSJAROMER-R2_snap.fits;0.121014;10615.7;0.151355;0
20150718071345342_OBSJAROMER-R2_met.fits;0.459524;10627.4;0.997495;0.341333
20150718071255166_OBSJAROMER-R2_snap.fits;0.106637;10599.6;0.133142;0
20150718071405310_OBSJAROMER-R2_met.fits;0.18412;10601.1;0.427236;0.341333
20150718071355241_OBSJAROMER-R2_snap.fits;0.138267;10555.7;0.131244;0
20150718071535251_OBSJAROMER-R2_met.fits;0.167345;10598.1;0.349159;0.341333
20150718071455315_OBSJAROMER-R2_snap.fits;0.150164;10646.5;0.1182;0
20150718071605289_OBSJAROMER-R2_met.fits;0.188608;10627.4;0.522492;0.341333
20150718071625427_OBSJAROMER-R2_met.fits;0.47673;10571.8;1.03968;0.170667
20150718071555390_OBSJAROMER-R2_snap.fits;0.148015;10592.3;0.159254;0
20150718071745299_OBSJAROMER-R2_met.fits;0.177821;10630.4;0.596553;0.341333
20150718071655465_OBSJAROMER-R2_snap.fits;0.155045;10592.3;0.141803;0
20150718071755539_OBSJAROMER-R2_snap.fits;0.155366;10599.6;0.138036;0
20150718071855614_OBSJAROMER-R2_snap.fits;0.152367;10599.6;0.120964;0
20150718071955689_OBSJAROMER-R2_snap.fits;0.21015;10599.6;0.126159;0
20150718072055763_OBSJAROMER-R2_snap.fits;0.147469;10628.9;0.143742;0
20150718072155838_OBSJAROMER-R2_snap.fits;0.187314;10620.1;0.13025;0
20150718072255913_OBSJAROMER-R2_snap.fits;0.181769;10601.1;0.102284;0
20150718072410494_OBSJAROMER-R2_met.fits;0.101541;10565.9;0.22626;0.170667
20150718072355987_OBSJAROMER-R2_snap.fits;0.193627;10592.3;0.122168;0
20150718072535315_OBSJAROMER-R2_met.fits;0.373774;10605.5;0.756035;0.341333
20150718072456062_OBSJAROMER-R2_snap.fits;0.141585;10611.3;0.114769;0
20150718072645289_OBSJAROMER-R2_met.fits;0.186937;10577.6;0.572312;0.341333
20150718072556137_OBSJAROMER-R2_snap.fits;0.224115;10599.6;0.124642;0
20150718072715326_OBSJAROMER-R2_met.fits;0.220533;10601.1;0.45338;0.341333
20150718072656211_OBSJAROMER-R2_snap.fits;0.12895;10601.1;0.161856;0
20150718072756286_OBSJAROMER-R2_snap.fits;0.110936;10598.1;0.1251;0
20150718072935443_OBSJAROMER-R2_met.fits;0.417104;10646.5;0.851848;0.170667
20150718072856361_OBSJAROMER-R2_snap.fits;0.163905;10599.6;0.122635;0
20150718073025278_OBSJAROMER-R2_met.fits;0.167498;10571.8;0.368284;0.341333
20150718073045417_OBSJAROMER-R2_met.fits;0.222718;10606.9;0.730313;0.170667
20150718072956435_OBSJAROMER-R2_snap.fits;0.171324;10561.5;0.115902;0
20150718073056510_OBSJAROMER-R2_snap.fits;0.162969;10618.7;0.141491;0
20150718073155390_OBSJAROMER-R2_met.fits;0.396089;10646.5;0.965087;0.170667
20150718073156585_OBSJAROMER-R2_snap.fits;0.184996;10601.1;0.10309;0
20150718073256659_OBSJAROMER-R2_snap.fits;0.19247;10601.1;0.128337;0
20150718073405267_OBSJAROMER-R2_met.fits;0.171352;10601.1;0.44252;0.341333
20150718073415337_OBSJAROMER-R2_met.fits;0.174119;10598.1;0.616432;0.341333
20150718073356734_OBSJAROMER-R2_snap.fits;0.256882;10601.1;0.497681;0
20150718073455443_OBSJAROMER-R2_met.fits;0.499003;10611.3;1.16441;0.170667
20150718073545278_OBSJAROMER-R2_met.fits;0.270534;10647.9;0.564265;0.170667
20150718073456809_OBSJAROMER-R2_snap.fits;0.584194;10595.2;1.07546;0
20150718073630505_OBSJAROMER-R2_met.fits;0.0888688;10601.1;0.194362;0.170667
20150718073556883_OBSJAROMER-R2_snap.fits;2.1484;10571.8;0.670433;0
20150718073656958_OBSJAROMER-R2_snap.fits;1.73253;10612.8;0.632173;0
20150718073825363_OBSJAROMER-R2_met.fits;0.190472;10563;0.840485;0.341333
20150718073835433_OBSJAROMER-R2_met.fits;0.29226;10640.6;0.899995;0.170667
20150718073757033_OBSJAROMER-R2_snap.fits;0.179868;10627.4;0.198628;0
20150718073855401_OBSJAROMER-R2_met.fits;0.382608;10627.4;0.805291;0.170667
20150718073857107_OBSJAROMER-R2_snap.fits;0.184342;10601.1;0.148764;0
20150718073957182_OBSJAROMER-R2_snap.fits;0.111997;10585;0.126456;0
20150718074057257_OBSJAROMER-R2_snap.fits;0.124109;10599.6;0.116646;0
20150718074155283_OBSJAROMER-R2_met.fits;0.213275;10640.6;0.556141;0.341333
20150718074157331_OBSJAROMER-R2_snap.fits;0.102758;10627.4;0.145206;0
20150718074257406_OBSJAROMER-R2_snap.fits;0.153929;10621.6;0.0958859;0
20150718074445267_OBSJAROMER-R2_met.fits;0.140537;10552.7;0.287594;0.341333
20150718074357481_OBSJAROMER-R2_snap.fits;0.188254;10599.6;0.146907;0
20150718074535273_OBSJAROMER-R2_met.fits;0.227292;10645;0.456058;0.341333
20150718074545342_OBSJAROMER-R2_met.fits;0.286993;10599.6;0.603871;0.341333
20150718074457555_OBSJAROMER-R2_snap.fits;0.175533;10646.5;0.124793;0
20150718074638761_OBSJAROMER-R2_met.fits;0.0894112;10570.3;0.179686;0.170667
20150718074557630_OBSJAROMER-R2_snap.fits;0.137039;10567.4;0.144372;0
20150718074735422_OBSJAROMER-R2_met.fits;0.530628;10590.8;1.24753;0.170667
20150718074657705_OBSJAROMER-R2_snap.fits;0.13978;10630.4;0.128421;0
20150718074755390_OBSJAROMER-R2_met.fits;0.27711;10647.9;0.56692;0.170667
20150718074825427_OBSJAROMER-R2_met.fits;0.192234;10626;0.735442;0.170667
20150718074845395_OBSJAROMER-R2_met.fits;0.427274;10586.4;0.865592;0.170667
20150718074757779_OBSJAROMER-R2_snap.fits;0.105451;10633.3;0.118625;0
20150718074945299_OBSJAROMER-R2_met.fits;0.184439;10647.9;0.414836;0.341333
20150718074857854_OBSJAROMER-R2_snap.fits;0.12717;10586.4;0.108107;0
20150718075035305_OBSJAROMER-R2_met.fits;0.407965;10589.4;0.84231;0.341333
20150718074957929_OBSJAROMER-R2_snap.fits;0.150443;10626;0.140937;0
20150718075055273_OBSJAROMER-R2_met.fits;0.129793;10587.9;0.37955;0.341333
20150718075058003_OBSJAROMER-R2_snap.fits;0.11238;10608.4;0.169067;0
20150718075235283_OBSJAROMER-R2_met.fits;0.216707;10601.1;0.575183;0.341333
20150718075253886_OBSJAROMER-R2_met.fits;0.0748823;10599.6;0.154879;0.170667
20150718075158078_OBSJAROMER-R2_snap.fits;0.129299;10552.7;0.0875727;0
20150718075258153_OBSJAROMER-R2_snap.fits;0.165851;10599.6;0.137937;0
20150718075358227_OBSJAROMER-R2_snap.fits;0.109341;10599.6;0.112559;0
20150718075540286_OBSJAROMER-R2_met.fits;0.0808145;10642.1;0.172439;0.170667
20150718075545406_OBSJAROMER-R2_met.fits;0.421367;10623;1.06182;0.170667
20150718075458302_OBSJAROMER-R2_snap.fits;0.148096;10601.1;0.0903583;0
20150718075558377_OBSJAROMER-R2_snap.fits;0.136555;10599.6;0.120876;0
20150718075655379_OBSJAROMER-R2_met.fits;0.479758;10634.8;1.15511;0.341333
20150718075658451_OBSJAROMER-R2_snap.fits;0.132497;10608.4;0.159724;0
20150718075758526_OBSJAROMER-R2_snap.fits;0.121505;10614.3;0.140595;0
20150718075903721_OBSJAROMER-R2_met.fits;0.0817792;10595.2;0.164169;0.170667
20150718075858601_OBSJAROMER-R2_snap.fits;0.116872;10571.8;0.10655;0
20150718075958675_OBSJAROMER-R2_snap.fits;0.12262;10623;0.11823;0
