#timestamp,LO_Frequency,Temp,Hum 
1437249615.3,286078798.7,29.1,47.1 
1437249635.4,286078800.8,29.1,47.1 
1437249655.6,286078798.7,29.1,47.1 
1437249675.7,286078801.2,29.1,47.1 
1437249695.8,286078799.2,29.1,47.1 
1437249715.9,286078801.3,29.1,47.1 
1437249736.1,286078798.4,29.1,47.1 
1437249755.3,286078802.6,29.1,47.1 
1437249775.4,286078798.6,29.1,47.1 
1437249795.5,286078800.8,29.1,47.1 
1437249815.7,286078798.4,29.1,47.1 
1437249835.8,286078800.2,29.1,47.1 
1437249855.9,286078802.7,29.1,47.1 
1437249876.0,286078799.2,29.1,47.1 
1437249895.3,286078798.8,29.1,47.1 
1437249915.4,286078800.6,29.1,47.1 
1437249935.5,286078801.3,29.1,47.1 
1437249955.7,286078801.1,29.1,47.1 
1437249975.8,286078799.4,29.1,47.1 
1437249995.9,286078799.6,29.1,47.1 
1437250016.0,286078799.2,29.1,47.1 
1437250035.3,286078800.4,29.1,47.6 
1437250055.4,286078799.9,29.1,47.6 
1437250075.5,286078798.7,29.1,47.6 
1437250095.6,286078800.3,29.1,47.1 
1437250115.8,286078801.0,29.1,47.1 
1437250135.9,286078800.9,29.1,47.1 
1437250156.0,286078797.2,29.1,47.1 
1437250175.3,286078800.9,29.1,47.6 
1437250195.4,286078800.6,29.1,47.6 
1437250215.5,286078801.2,29.1,47.6 
1437250235.6,286078799.8,29.1,47.6 
1437250255.8,286078799.2,29.1,47.6 
1437250275.9,286078799.5,29.1,47.6 
1437250296.0,286078798.8,29.1,47.6 
1437250315.2,286078798.5,29.1,47.6 
1437250335.4,286078800.8,29.1,47.6 
1437250355.5,286078801.1,29.1,47.6 
1437250375.6,286078799.6,29.1,47.6 
1437250395.7,286078797.2,29.1,47.6 
1437250415.9,286078802.6,29.1,47.6 
1437250436.0,286078801.5,29.1,47.6 
1437250455.2,286078799.3,29.1,47.6 
1437250475.3,286078798.9,29.1,47.6 
1437250495.5,286078800.7,29.1,47.1 
1437250515.6,286078797.3,29.1,47.1 
1437250535.7,286078800.5,29.1,47.1 
1437250555.8,286078800.1,29.1,47.1 
1437250576.0,286078803.1,29.1,47.1 
1437250596.1,286078796.9,29.1,47.1 
1437250615.3,286078801.2,29.1,47.1 
1437250635.4,286078798.9,29.1,47.1 
1437250655.6,286078800.5,29.1,47.1 
1437250675.7,286078801.5,29.1,47.1 
1437250695.8,286078799.6,29.1,47.1 
1437250715.9,286078799.5,29.1,47.1 
1437250736.1,286078801.1,29.1,47.1 
1437250755.3,286078800.8,29.1,47.1 
1437250775.4,286078797.3,29.1,47.1 
1437250795.5,286078800.2,29.1,47.1 
1437250815.7,286078800.0,29.1,47.1 
1437250835.8,286078802.2,29.1,47.6 
1437250855.9,286078800.0,29.1,47.1 
1437250876.0,286078800.2,29.1,47.1 
1437250895.2,286078800.5,29.1,47.1 
1437250915.4,286078798.6,29.1,47.6 
1437250935.5,286078800.5,29.1,47.6 
1437250955.6,286078800.6,29.1,47.6 
1437250975.7,286078803.0,29.1,47.6 
1437250995.9,286078798.0,29.1,47.6 
1437251016.0,286078799.9,29.1,47.6 
1437251035.2,286078798.9,29.1,47.6 
1437251055.3,286078800.3,29.1,47.6 
1437251075.5,286078799.5,29.1,47.6 
1437251095.6,286078801.2,29.1,47.6 
1437251115.7,286078798.7,29.1,47.6 
1437251135.9,286078800.2,29.1,47.6 
1437251156.0,286078801.3,29.1,47.6 
1437251175.2,286078797.1,29.1,47.6 
1437251195.3,286078800.2,29.1,47.6 
1437251215.5,286078800.3,29.1,47.6 
1437251235.6,286078801.3,29.1,47.6 
1437251255.7,286078799.5,29.1,47.6 
1437251275.8,286078799.7,29.1,47.6 
1437251296.0,286078798.5,29.1,47.6 
1437251316.1,286078800.9,29.1,47.6 
1437251335.3,286078796.9,29.1,47.6 
1437251355.4,286078802.5,29.1,47.6 
1437251375.6,286078799.4,29.1,47.6 
1437251395.7,286078801.2,29.1,47.6 
1437251415.8,286078799.7,29.1,47.1 
1437251435.9,286078798.9,29.1,47.1 
1437251456.1,286078800.9,29.1,47.1 
1437251475.3,286078799.0,29.1,47.1 
1437251495.4,286078798.8,29.1,47.1 
1437251515.5,286078800.5,29.1,47.1 
1437251535.7,286078800.9,29.1,47.1 
1437251555.8,286078798.9,29.1,47.1 
1437251575.9,286078800.2,29.1,47.1 
1437251596.0,286078801.2,29.1,47.1 
1437251615.3,286078798.4,29.1,47.1 
1437251635.4,286078800.7,29.1,47.1 
1437251655.6,286078800.3,29.1,47.1 
1437251675.7,286078801.9,29.1,47.1 
1437251695.8,286078800.6,29.1,47.1 
1437251715.9,286078799.5,29.1,47.1 
1437251736.1,286078800.2,29.1,47.1 
1437251755.3,286078800.8,29.1,47.1 
1437251775.4,286078799.1,29.1,47.1 
1437251795.5,286078803.1,29.1,47.1 
1437251815.7,286078797.6,29.1,47.1 
1437251835.8,286078798.9,29.1,47.1 
1437251855.9,286078800.7,29.1,47.6 
1437251876.1,286078800.9,29.1,47.1 
1437251895.3,286078799.3,29.1,47.6 
1437251915.4,286078801.5,29.1,47.1 
1437251935.5,286078799.6,29.1,47.1 
1437251955.6,286078797.2,29.1,47.1 
1437251975.8,286078801.0,29.1,47.1 
1437251995.9,286078799.5,29.1,47.1 
1437252016.0,286078799.9,29.1,47.1 
1437252035.2,286078799.1,29.1,47.1 
1437252055.4,286078800.6,29.1,47.1 
1437252075.5,286078798.8,29.1,47.1 
1437252095.6,286078800.8,29.1,47.1 
1437252115.7,286078801.3,29.1,47.1 
1437252135.9,286078799.6,29.1,47.1 
1437252156.0,286078801.0,29.1,47.1 
1437252175.2,286078798.0,29.1,47.1 
1437252195.3,286078803.1,29.1,47.1 
1437252215.5,286078798.2,29.1,47.1 
1437252235.6,286078798.6,29.1,47.1 
1437252255.7,286078800.3,29.1,47.1 
1437252275.8,286078799.5,29.1,47.1 
1437252296.0,286078801.4,29.1,47.1 
1437252316.1,286078799.5,29.1,47.1 
1437252335.3,286078797.2,29.1,47.1 
1437252355.4,286078801.8,29.1,47.1 
1437252375.6,286078801.5,29.1,47.1 
1437252395.7,286078797.3,29.1,47.1 
1437252415.8,286078800.7,29.1,47.1 
1437252435.9,286078802.7,29.1,47.1 
1437252456.1,286078799.3,29.1,47.1 
1437252475.3,286078801.3,29.1,47.1 
1437252495.4,286078799.9,29.1,47.1 
1437252515.5,286078799.2,29.1,47.1 
1437252535.7,286078800.9,29.1,46.6 
1437252555.8,286078798.8,29.1,46.6 
1437252575.9,286078802.3,29.1,46.6 
1437252596.0,286078798.8,29.1,46.6 
1437252615.2,286078800.9,29.1,46.6 
1437252635.4,286078803.1,29.1,46.6 
1437252655.5,286078797.4,29.1,46.6 
1437252675.6,286078800.7,29.1,47.1 
1437252695.8,286078801.2,29.1,46.6 
1437252715.9,286078799.7,29.1,47.1 
1437252736.0,286078799.1,29.1,47.1 
1437252755.2,286078801.2,29.1,46.6 
1437252775.4,286078799.0,29.1,46.6 
1437252795.5,286078801.0,29.1,47.1 
1437252815.6,286078798.9,29.1,47.1 
1437252835.8,286078800.3,29.1,47.1 
1437252855.9,286078799.4,29.1,47.1 
1437252876.0,286078800.2,29.1,47.1 
1437252895.2,286078801.2,29.1,47.1 
1437252915.3,286078799.9,29.1,47.1 
1437252935.5,286078799.3,29.1,47.1 
1437252955.6,286078798.9,29.1,47.1 
1437252975.7,286078800.3,29.1,47.1 
1437252995.8,286078801.1,29.1,47.1 
1437253016.0,286078797.3,29.1,47.1 
1437253036.1,286078798.8,29.1,47.1 
1437253055.3,286078802.1,29.1,47.1 
1437253075.4,286078800.5,29.1,47.1 
1437253095.6,286078798.9,29.1,47.1 
1437253115.7,286078798.6,29.1,47.1 
1437253135.8,286078800.7,29.1,47.1 
1437253155.9,286078800.7,29.1,47.1 
1437253176.1,286078798.5,29.1,47.1 
1437253195.3,286078800.3,29.1,47.1 
