# file name; noise; peak f.; mag.; duration
20150718110005289_OBSJAROMER-R2_met.fits;0.1659;10599.6;0.453642;0.341333
20150718110035497_OBSJAROMER-R2_met.fits;0.235381;10601.1;0.478683;0.170667
20150718110055294_OBSJAROMER-R2_met.fits;0.193195;10624.5;0.434711;0.341333
20150718110012115_OBSJAROMER-R2_snap.fits;0.231753;10602.5;0.177232;0
20150718110135401_OBSJAROMER-R2_met.fits;0.263603;10618.7;0.594227;0.170667
20150718110112190_OBSJAROMER-R2_snap.fits;0.128393;10599.6;0.138218;0
20150718110212265_OBSJAROMER-R2_snap.fits;0.16378;10552.7;0.102106;0
20150718110355347_OBSJAROMER-R2_met.fits;0.616751;10585;1.23618;0.341333
20150718110359443_OBSJAROMER-R2_met.fits;0.153508;10579.1;0.505056;0.170667
20150718110312339_OBSJAROMER-R2_snap.fits;0.143351;10555.7;0.165697;0
20150718110415315_OBSJAROMER-R2_met.fits;0.213168;10627.4;0.531215;0.341333
20150718110456787_OBSJAROMER-R2_met.fits;0.0921665;10602.5;0.217556;0.170667
20150718110412414_OBSJAROMER-R2_snap.fits;0.154774;10626;0.142975;0
20150718110517267_OBSJAROMER-R2_met.fits;0.1314;10583.5;0.35476;0.170667
20150718110543379_OBSJAROMER-R2_met.fits;0.148805;10595.2;1.31563;0.341333
20150718110512489_OBSJAROMER-R2_snap.fits;0.1425;10631.8;0.11322;0
20150718110625363_OBSJAROMER-R2_met.fits;0.155104;10624.5;0.505394;0.170667
20150718110645331_OBSJAROMER-R2_met.fits;0.183851;10570.3;0.646433;0.341333
20150718110612563_OBSJAROMER-R2_snap.fits;0.169499;10582;0.200398;0
20150718110713662_OBSJAROMER-R2_met.fits;0.0987376;10606.9;0.310912;0.170667
20150718110721171_OBSJAROMER-R2_met.fits;0.164873;10598.1;0.469047;0.341333
20150718110745406_OBSJAROMER-R2_met.fits;0.267979;10647.9;0.898163;0.170667
20150718110805715_OBSJAROMER-R2_met.fits;0.133471;10605.5;0.323969;0.170667
20150718110712638_OBSJAROMER-R2_snap.fits;0.107255;10580.6;0.131952;0
20150718110815273_OBSJAROMER-R2_met.fits;0.258041;10599.6;0.518107;0.170667
20150718110822099_OBSJAROMER-R2_met.fits;0.153173;10596.7;0.387363;0.341333
20150718110812713_OBSJAROMER-R2_snap.fits;0.168811;10646.5;0.167306;0
20150718110912787_OBSJAROMER-R2_snap.fits;0.172407;10624.5;0.191061;0
20150718111045459_OBSJAROMER-R2_met.fits;0.287735;10617.2;0.600218;0.170667
20150718111105257_OBSJAROMER-R2_met.fits;0.196217;10601.1;0.448218;0.341333
20150718111012862_OBSJAROMER-R2_snap.fits;0.125704;10598.1;0.135977;0
20150718111112937_OBSJAROMER-R2_snap.fits;0.148434;10636.2;0.149186;0
20150718111213011_OBSJAROMER-R2_snap.fits;0.175408;10574.7;0.103515;0
20150718111313086_OBSJAROMER-R2_snap.fits;0.137059;10554.2;0.0975911;0
20150718111425278_OBSJAROMER-R2_met.fits;0.224245;10599.6;0.664745;0.341333
20150718111434153_OBSJAROMER-R2_met.fits;0.116373;10601.1;0.920952;0.341333
20150718111413161_OBSJAROMER-R2_snap.fits;0.15894;10639.2;0.105913;0
20150718111603923_OBSJAROMER-R2_met.fits;0.124205;10598.1;0.866935;0.682667
20150718111513235_OBSJAROMER-R2_snap.fits;0.155244;10643.6;0.126189;0
20150718111651027_OBSJAROMER-R2_met.fits;0.173126;10634.8;0.374043;0.170667
20150718111613310_OBSJAROMER-R2_snap.fits;0.186268;10599.6;0.14495;0
20150718111713385_OBSJAROMER-R2_snap.fits;0.159559;10604;0.156272;0
20150718111813459_OBSJAROMER-R2_snap.fits;0.127921;10576.2;0.115184;0
20150718111913534_OBSJAROMER-R2_snap.fits;0.160238;10599.6;0.148218;0
20150718112013609_OBSJAROMER-R2_snap.fits;0.160919;10596.7;0.102773;0
20150718112113683_OBSJAROMER-R2_snap.fits;0.120544;10595.2;0.147784;0
20150718112213417_OBSJAROMER-R2_met.fits;0.080472;10563;0.162087;2.21867
20150718112305299_OBSJAROMER-R2_met.fits;0.30859;10608.4;0.738551;0.341333
20150718112213758_OBSJAROMER-R2_snap.fits;0.150714;10612.8;0.113512;0
20150718112313833_OBSJAROMER-R2_snap.fits;0.134693;10646.5;0.156362;0
20150718112445310_OBSJAROMER-R2_met.fits;0.219109;10637.7;0.440739;0.341333
20150718112505278_OBSJAROMER-R2_met.fits;0.18628;10595.2;0.397021;0.341333
20150718112413907_OBSJAROMER-R2_snap.fits;0.116616;10602.5;0.122714;0
20150718112513811_OBSJAROMER-R2_met.fits;0.134811;10577.6;0.353207;0.341333
20150718112525246_OBSJAROMER-R2_met.fits;0.187224;10558.6;0.437011;0.170667
20150718112513982_OBSJAROMER-R2_snap.fits;0.129588;10549.8;0.101508;0
20150718112625321_OBSJAROMER-R2_met.fits;0.132267;10605.5;0.656721;0.341333
20150718112656041_OBSJAROMER-R2_met.fits;0.124308;10624.5;0.286437;0.170667
20150718112614057_OBSJAROMER-R2_snap.fits;0.1365;10595.2;0.105204;0
20150718112738878_OBSJAROMER-R2_met.fits;0.0937847;10601.1;0.190176;0.170667
20150718112805331_OBSJAROMER-R2_met.fits;0.376068;10601.1;0.782375;0.341333
20150718112714131_OBSJAROMER-R2_snap.fits;0.155657;10560.1;0.145021;0
20150718112814206_OBSJAROMER-R2_snap.fits;0.105275;10601.1;0.124;0
20150718112914281_OBSJAROMER-R2_snap.fits;0.160897;10642.1;0.124506;0
20150718113015379_OBSJAROMER-R2_met.fits;0.313286;10551.3;0.801246;0.170667
20150718113014355_OBSJAROMER-R2_snap.fits;0.159404;10604;0.158722;0
20150718113131497_OBSJAROMER-R2_met.fits;0.147964;10549.8;0.305509;0.170667
20150718113114430_OBSJAROMER-R2_snap.fits;0.152326;10576.2;0.150876;0
20150718113214505_OBSJAROMER-R2_snap.fits;0.160168;10552.7;0.150436;0
20150718113318675_OBSJAROMER-R2_met.fits;0.171755;10609.9;0.41467;0.170667
20150718113328574_OBSJAROMER-R2_met.fits;0.149853;10557.1;0.421762;0.170667
20150718113314579_OBSJAROMER-R2_snap.fits;0.11105;10620.1;0.137201;0
20150718113425406_OBSJAROMER-R2_met.fits;0.160932;10601.1;0.648021;0.170667
20150718113414654_OBSJAROMER-R2_snap.fits;0.148385;10599.6;0.132133;0
20150718113514729_OBSJAROMER-R2_snap.fits;0.124113;10561.5;0.114752;0
20150718113614803_OBSJAROMER-R2_snap.fits;0.137575;10573.2;0.127356;0
20150718113714878_OBSJAROMER-R2_snap.fits;0.14037;10579.1;0.118791;0
20150718113815294_OBSJAROMER-R2_met.fits;0.182319;10626;0.590194;0.341333
20150718113905299_OBSJAROMER-R2_met.fits;0.40427;10647.9;0.90674;0.341333
20150718113910761_OBSJAROMER-R2_met.fits;0.124585;10637.7;0.254875;0.170667
20150718113814953_OBSJAROMER-R2_snap.fits;0.123936;10634.8;0.199161;0
20150718113915369_OBSJAROMER-R2_met.fits;0.508995;10558.6;1.1293;0.341333
20150718113915027_OBSJAROMER-R2_snap.fits;0.187713;10595.2;0.162935;0
20150718114015273_OBSJAROMER-R2_met.fits;0.23077;10633.3;0.465929;0.853333
20150718114035411_OBSJAROMER-R2_met.fits;0.284272;10554.2;0.737257;0.170667
20150718114015102_OBSJAROMER-R2_snap.fits;0.143885;10601.1;0.102829;0
20150718114125417_OBSJAROMER-R2_met.fits;0.261891;10590.8;0.803852;0.170667
20150718114132585_OBSJAROMER-R2_met.fits;0.105535;10580.6;0.227333;0.170667
20150718114155283_OBSJAROMER-R2_met.fits;0.304489;10605.5;0.811142;0.341333
20150718114115177_OBSJAROMER-R2_snap.fits;0.202583;10624.5;0.122511;0
20150718114245289_OBSJAROMER-R2_met.fits;0.217359;10601.1;0.651266;0.341333
20150718114215251_OBSJAROMER-R2_snap.fits;0.138994;10599.6;0.104555;0
20150718114339731_OBSJAROMER-R2_met.fits;0.0952428;10601.1;0.247588;0.170667
20150718114315326_OBSJAROMER-R2_snap.fits;0.149508;10598.1;0.0958756;0
20150718114438099_OBSJAROMER-R2_met.fits;0.133086;10608.4;0.396438;0.170667
20150718114415401_OBSJAROMER-R2_snap.fits;0.193786;10599.6;0.136553;0
20150718114525374_OBSJAROMER-R2_met.fits;0.145242;10558.6;0.625356;0.170667
20150718114531177_OBSJAROMER-R2_met.fits;0.157893;10583.5;0.320507;0.170667
20150718114535273_OBSJAROMER-R2_met.fits;0.178759;10574.7;0.427772;2.048
20150718114555411_OBSJAROMER-R2_met.fits;0.557895;10606.9;1.12512;0.170667
20150718114515475_OBSJAROMER-R2_snap.fits;0.114614;10561.5;0.105352;0
20150718114615550_OBSJAROMER-R2_snap.fits;0.184655;10626;0.109024;0
20150718114728766_OBSJAROMER-R2_met.fits;0.123021;10611.3;0.254372;0.170667
20150718114740371_OBSJAROMER-R2_met.fits;0.152726;10599.6;0.351822;0.170667
20150718114755731_OBSJAROMER-R2_met.fits;0.0963958;10551.3;0.203966;0.170667
20150718114805289_OBSJAROMER-R2_met.fits;0.186779;10611.3;0.574495;0.341333
20150718114715625_OBSJAROMER-R2_snap.fits;0.158765;10599.6;0.138237;0
20150718114815699_OBSJAROMER-R2_snap.fits;0.151625;10605.5;0.123579;0
20150718114945299_OBSJAROMER-R2_met.fits;0.19845;10558.6;0.629168;1.024
20150718115005267_OBSJAROMER-R2_met.fits;0.311824;10558.6;0.631257;0.341333
20150718114915774_OBSJAROMER-R2_snap.fits;0.167853;10599.6;0.141694;0
20150718115015849_OBSJAROMER-R2_snap.fits;0.118791;10599.6;0.168409;0
20150718115115923_OBSJAROMER-R2_snap.fits;0.143429;10623;0.157331;0
20150718115215315_OBSJAROMER-R2_met.fits;0.143511;10563;0.617629;0.341333
20150718115215998_OBSJAROMER-R2_snap.fits;0.211879;10604;0.116769;0
20150718115316073_OBSJAROMER-R2_snap.fits;0.184796;10565.9;0.151031;0
20150718115416147_OBSJAROMER-R2_snap.fits;0.122638;10596.7;0.159863;0
20150718115538579_OBSJAROMER-R2_met.fits;0.124731;10601.1;0.268261;0.341333
20150718115555305_OBSJAROMER-R2_met.fits;0.196387;10642.1;0.621021;0.341333
20150718115516222_OBSJAROMER-R2_snap.fits;0.157288;10599.6;0.142974;0
20150718115615273_OBSJAROMER-R2_met.fits;0.155711;10589.4;0.407442;0.341333
20150718115618003_OBSJAROMER-R2_met.fits;0.136018;10612.8;0.330606;0.170667
20150718115616297_OBSJAROMER-R2_snap.fits;0.157006;10640.6;0.139238;0
20150718115713129_OBSJAROMER-R2_met.fits;0.192391;10587.9;0.776473;0.341333
20150718115715347_OBSJAROMER-R2_met.fits;0.269657;10595.2;1.01818;0.341333
20150718115806377_OBSJAROMER-R2_met.fits;0.116432;10592.3;0.301844;0.170667
20150718115716371_OBSJAROMER-R2_snap.fits;0.163634;10605.5;0.138459;0
20150718115858089_OBSJAROMER-R2_met.fits;0.0984112;10599.6;0.207342;0.341333
20150718115816446_OBSJAROMER-R2_snap.fits;0.132588;10586.4;0.140681;0
20150718115942633_OBSJAROMER-R2_met.fits;0.122755;10631.8;0.255008;0.170667
20150718115946558_OBSJAROMER-R2_met.fits;0.0806117;10601.1;0.19089;0.170667
20150718115916521_OBSJAROMER-R2_snap.fits;0.156883;10593.8;0.146895;0
