#timestamp,LO_Frequency,Temp,Hum 
1437231615.7,286078800.2,29.1,49.5 
1437231635.8,286078800.2,29.1,49.5 
1437231655.9,286078800.4,29.1,49.5 
1437231676.1,286078799.2,29.1,49.5 
1437231695.3,286078797.2,29.1,49.1 
1437231715.4,286078802.7,29.1,49.5 
1437231735.5,286078799.5,29.1,49.5 
1437231755.7,286078799.3,29.1,49.5 
1437231775.8,286078798.9,29.1,49.5 
1437231795.9,286078798.4,29.1,49.5 
1437231816.0,286078802.1,29.1,49.5 
1437231835.3,286078800.5,29.1,49.5 
1437231855.4,286078800.3,29.1,49.5 
1437231875.5,286078802.2,29.1,49.5 
1437231895.6,286078799.6,29.1,49.5 
1437231915.8,286078798.9,29.1,49.5 
1437231935.9,286078798.8,29.1,49.5 
1437231956.0,286078800.9,29.1,49.5 
1437231975.2,286078799.1,29.1,49.5 
1437231995.4,286078801.2,29.1,49.5 
1437232015.5,286078799.4,29.1,49.5 
1437232035.6,286078801.0,29.1,49.5 
1437232055.7,286078797.3,29.1,49.5 
1437232075.9,286078800.1,29.1,49.5 
1437232096.0,286078800.5,29.1,49.5 
1437232115.2,286078799.9,29.1,49.5 
1437232135.3,286078798.6,29.1,49.5 
1437232155.5,286078803.0,29.1,49.5 
1437232175.6,286078799.2,29.1,49.5 
1437232195.7,286078799.8,29.1,49.5 
1437232215.8,286078800.9,29.1,49.5 
1437232236.0,286078798.6,29.1,49.5 
1437232256.1,286078798.5,29.1,49.5 
1437232275.3,286078802.3,29.1,49.5 
1437232295.4,286078800.2,29.1,49.5 
1437232315.6,286078799.2,29.1,49.5 
1437232335.7,286078799.2,29.1,49.5 
1437232355.8,286078801.4,29.1,49.5 
1437232375.9,286078799.5,29.1,49.5 
1437232396.1,286078799.7,29.1,49.5 
1437232415.3,286078800.1,29.1,49.5 
1437232435.4,286078798.5,29.1,49.5 
1437232455.5,286078800.5,29.1,49.5 
1437232475.7,286078802.5,29.1,49.5 
1437232495.8,286078799.4,29.1,49.1 
1437232515.9,286078796.8,29.1,49.1 
1437232536.0,286078802.7,29.1,49.5 
1437232555.3,286078799.6,29.1,49.5 
1437232575.4,286078801.2,29.1,49.1 
1437232595.5,286078797.6,29.1,49.1 
1437232615.6,286078798.5,29.1,49.1 
1437232635.8,286078801.8,29.1,49.1 
1437232655.9,286078801.2,29.1,49.1 
1437232676.0,286078798.8,29.1,49.1 
1437232695.2,286078801.1,29.1,49.1 
1437232715.4,286078800.9,29.1,49.1 
1437232735.5,286078798.4,29.1,49.1 
1437232755.6,286078800.9,29.1,49.1 
1437232775.7,286078800.2,29.1,49.1 
1437232795.9,286078802.6,29.1,49.1 
1437232816.0,286078795.3,29.1,49.1 
1437232835.2,286078804.3,29.1,49.1 
1437232855.3,286078798.0,29.1,49.1 
1437232875.5,286078799.3,29.1,49.1 
1437232895.6,286078801.4,29.1,49.1 
1437232915.7,286078801.3,29.1,49.1 
1437232935.8,286078799.8,29.1,49.1 
1437232956.0,286078797.8,29.1,49.1 
1437232976.1,286078801.0,29.1,49.1 
1437232995.3,286078798.7,29.1,49.1 
1437233015.4,286078798.8,29.1,49.1 
1437233035.6,286078801.3,29.1,49.1 
1437233055.7,286078798.5,29.1,49.1 
1437233075.8,286078798.8,29.1,49.1 
1437233095.9,286078799.2,29.1,49.1 
1437233116.1,286078800.8,29.1,49.1 
1437233135.3,286078800.3,29.1,49.1 
1437233155.4,286078800.5,29.1,49.1 
1437233175.5,286078798.6,29.1,49.1 
1437233195.7,286078803.1,29.1,49.1 
1437233215.8,286078799.0,29.1,49.1 
1437233235.9,286078799.8,29.1,49.1 
1437233256.0,286078798.7,29.1,49.1 
1437233275.3,286078800.9,29.1,49.1 
1437233295.4,286078798.5,29.1,49.1 
1437233315.5,286078800.8,29.1,49.1 
1437233335.6,286078803.0,29.1,49.1 
1437233355.8,286078796.9,29.1,49.1 
1437233375.9,286078801.0,29.1,49.1 
1437233396.0,286078801.0,29.1,49.1 
1437233415.2,286078798.9,29.1,49.1 
1437233435.3,286078800.2,29.1,49.1 
1437233455.5,286078798.5,29.1,49.1 
1437233475.6,286078801.3,29.1,49.1 
1437233495.7,286078798.6,29.1,49.1 
1437233515.8,286078800.1,29.1,49.1 
1437233536.0,286078803.1,29.1,49.1 
1437233556.1,286078799.9,29.1,49.1 
1437233575.3,286078799.5,29.1,49.1 
1437233595.4,286078799.4,29.1,49.1 
1437233615.6,286078799.3,29.1,49.1 
1437233635.7,286078800.2,29.1,49.1 
1437233655.8,286078801.1,29.1,49.1 
1437233676.0,286078799.3,29.1,49.1 
1437233696.1,286078801.3,29.1,49.1 
1437233715.3,286078797.3,29.1,49.1 
1437233735.5,286078800.2,29.1,49.1 
1437233755.6,286078801.9,29.1,49.1 
1437233775.7,286078800.8,29.1,49.1 
1437233795.8,286078798.9,29.1,49.1 
1437233816.0,286078801.4,29.1,49.1 
1437233835.2,286078799.1,29.1,49.1 
1437233855.3,286078798.8,29.1,49.1 
1437233875.5,286078798.4,29.1,49.1 
1437233895.6,286078802.5,29.1,49.1 
1437233915.8,286078797.7,29.1,49.1 
1437233935.9,286078801.5,29.1,49.1 
1437233956.0,286078798.9,29.1,49.1 
1437233975.2,286078798.5,29.1,49.1 
1437233995.4,286078804.4,29.1,49.1 
1437234015.5,286078799.6,29.1,49.1 
1437234035.6,286078800.8,29.1,49.1 
1437234055.7,286078796.9,29.1,49.1 
1437234075.9,286078800.3,29.1,49.1 
1437234096.0,286078800.7,29.1,49.1 
1437234116.1,286078800.0,29.1,49.1 
1437234135.3,286078800.8,29.1,49.1 
1437234155.5,286078801.2,29.1,49.1 
1437234175.6,286078801.0,29.1,49.1 
1437234195.7,286078799.1,29.1,49.1 
1437234215.8,286078798.6,29.1,49.1 
1437234236.0,286078800.6,29.1,49.1 
1437234256.1,286078800.7,29.1,49.1 
1437234275.3,286078796.9,29.1,49.1 
1437234295.4,286078804.7,29.1,49.1 
1437234315.5,286078797.5,29.1,49.1 
1437234335.7,286078798.5,29.1,49.1 
1437234355.8,286078800.9,29.1,49.1 
1437234375.9,286078798.7,29.1,49.1 
1437234396.0,286078801.4,29.1,49.1 
1437234415.3,286078797.5,29.1,49.1 
1437234435.4,286078800.1,29.1,49.1 
1437234455.5,286078800.1,29.1,49.1 
1437234475.6,286078802.1,29.1,49.1 
1437234495.8,286078799.5,29.1,49.1 
1437234515.9,286078799.5,29.1,49.1 
1437234536.0,286078800.7,29.1,49.1 
1437234555.3,286078801.5,29.1,49.1 
1437234575.4,286078797.5,29.1,49.1 
1437234595.5,286078798.7,29.1,49.1 
1437234615.6,286078800.9,29.1,49.1 
1437234635.8,286078799.5,29.1,49.1 
1437234655.9,286078800.6,29.1,49.1 
1437234676.0,286078801.0,29.1,49.1 
1437234695.2,286078800.5,29.1,49.1 
1437234715.4,286078800.2,29.1,49.1 
1437234735.5,286078800.8,29.1,49.1 
1437234755.6,286078799.6,29.1,49.1 
1437234775.7,286078799.4,29.1,49.1 
1437234795.9,286078799.3,29.1,49.1 
1437234816.0,286078798.5,29.1,49.1 
1437234835.2,286078804.7,29.1,49.1 
1437234855.3,286078799.1,29.1,49.1 
1437234875.5,286078800.8,29.1,49.1 
1437234895.6,286078798.6,29.1,49.1 
1437234915.7,286078800.8,29.1,49.1 
1437234935.8,286078801.3,29.1,49.1 
1437234956.0,286078796.8,29.1,49.1 
1437234976.1,286078800.0,29.1,49.1 
1437234995.3,286078802.5,29.1,49.1 
1437235015.4,286078797.4,29.1,49.1 
1437235035.6,286078798.9,29.1,49.1 
1437235055.7,286078798.5,29.1,49.1 
1437235075.8,286078802.7,29.1,49.1 
1437235095.9,286078799.0,29.1,49.1 
1437235116.1,286078802.8,29.1,49.1 
1437235135.3,286078797.9,29.1,49.1 
1437235155.4,286078796.9,29.1,49.1 
1437235175.5,286078802.5,29.1,49.1 
1437235195.6,286078799.1,29.1,49.1 
