#timestamp,LO_Frequency,Temp,Hum 
1437235215.8,286078800.1,29.1,49.1 
1437235235.9,286078800.5,29.1,49.1 
1437235256.0,286078798.5,29.1,49.1 
1437235275.2,286078800.0,29.1,49.1 
1437235295.4,286078801.2,29.1,49.1 
1437235315.5,286078799.3,29.1,49.1 
1437235335.6,286078799.0,29.1,49.1 
1437235355.8,286078800.7,29.1,49.1 
1437235375.9,286078798.5,29.1,49.1 
1437235396.0,286078802.7,29.1,49.1 
1437235415.2,286078798.4,29.1,49.1 
1437235435.4,286078800.8,29.1,49.1 
1437235455.5,286078800.5,29.1,49.1 
1437235475.6,286078801.3,29.1,49.1 
1437235495.7,286078797.2,29.1,49.1 
1437235515.9,286078802.9,29.1,49.1 
1437235536.0,286078801.5,29.1,49.1 
1437235555.2,286078795.3,29.1,49.1 
1437235575.4,286078803.0,29.1,49.1 
1437235595.5,286078799.1,29.1,49.1 
1437235615.6,286078798.8,29.1,49.1 
1437235635.7,286078802.7,29.1,49.1 
1437235655.9,286078801.4,29.1,49.1 
1437235676.0,286078797.0,29.1,49.1 
1437235695.2,286078800.2,29.1,49.1 
1437235715.3,286078801.3,29.1,49.1 
1437235735.5,286078798.9,29.1,49.1 
1437235755.6,286078800.2,29.1,49.1 
1437235775.7,286078798.4,29.1,49.1 
1437235795.8,286078802.5,29.1,49.1 
1437235816.0,286078798.5,29.1,49.1 
1437235836.1,286078802.8,29.1,49.1 
1437235855.3,286078797.4,29.1,49.1 
1437235875.4,286078800.5,29.1,49.1 
1437235895.6,286078801.1,29.1,49.1 
1437235915.7,286078797.2,29.1,49.1 
1437235935.8,286078800.6,29.1,49.1 
1437235955.9,286078798.8,29.1,49.1 
1437235976.1,286078802.8,29.1,49.1 
1437235995.3,286078801.0,29.1,49.1 
1437236015.4,286078799.1,29.1,49.1 
1437236035.5,286078799.5,29.1,49.1 
1437236055.7,286078801.4,29.1,49.1 
1437236075.8,286078796.9,29.1,49.1 
1437236095.9,286078800.0,29.1,49.1 
1437236116.0,286078803.0,29.1,49.1 
1437236135.3,286078797.8,29.1,49.1 
1437236155.4,286078798.6,29.1,49.1 
1437236175.5,286078802.0,29.1,49.1 
1437236195.6,286078801.3,29.1,49.1 
1437236215.8,286078797.0,29.1,49.1 
1437236235.9,286078802.7,29.1,49.1 
1437236256.0,286078799.6,29.1,49.1 
1437236275.2,286078798.8,29.1,49.1 
1437236295.4,286078801.1,29.1,49.1 
1437236315.5,286078799.0,29.1,49.1 
1437236335.6,286078798.5,29.1,49.1 
1437236355.7,286078800.8,29.1,49.1 
1437236375.9,286078800.7,29.1,49.1 
1437236396.0,286078798.6,29.1,49.1 
1437236415.2,286078801.5,29.1,49.1 
1437236435.3,286078798.6,29.1,49.1 
1437236455.5,286078798.4,29.1,49.1 
1437236475.6,286078803.1,29.1,49.1 
1437236495.7,286078801.4,29.1,49.1 
1437236515.8,286078798.3,29.1,49.1 
1437236536.0,286078801.3,29.1,49.1 
1437236556.1,286078799.3,29.1,49.1 
1437236575.3,286078799.2,29.1,49.1 
1437236595.4,286078800.2,29.1,49.1 
1437236615.6,286078800.9,29.1,49.1 
1437236635.7,286078799.3,29.1,49.1 
1437236655.8,286078800.3,29.1,49.1 
1437236675.9,286078800.8,29.1,49.1 
1437236696.1,286078800.8,29.1,49.1 
1437236715.3,286078799.3,29.1,49.1 
1437236735.4,286078797.5,29.1,49.1 
1437236755.5,286078800.9,29.1,49.1 
1437236775.7,286078801.1,29.1,49.1 
1437236795.8,286078801.3,29.1,49.1 
1437236815.9,286078798.5,29.1,49.1 
1437236836.0,286078800.3,29.1,49.1 
1437236855.2,286078799.1,29.1,49.1 
1437236875.4,286078799.3,29.1,49.1 
1437236895.5,286078800.0,29.1,49.1 
1437236915.6,286078800.5,29.1,49.1 
1437236935.7,286078798.6,29.1,49.1 
1437236955.9,286078800.6,29.1,49.1 
1437236976.0,286078801.0,29.1,49.1 
1437236995.2,286078799.3,29.1,49.1 
1437237015.3,286078801.2,29.1,49.1 
1437237035.5,286078797.1,29.1,49.1 
1437237055.6,286078798.5,29.1,49.1 
1437237075.7,286078802.3,29.1,49.1 
1437237095.8,286078800.6,29.1,49.1 
1437237116.0,286078798.7,29.1,49.1 
1437237136.1,286078798.6,29.1,49.1 
1437237155.3,286078801.8,29.1,49.1 
1437237175.4,286078800.8,29.1,49.1 
1437237195.6,286078799.8,29.1,49.1 
1437237215.7,286078798.4,29.1,49.1 
1437237235.8,286078801.2,29.1,49.1 
1437237256.0,286078798.6,29.1,49.1 
1437237276.1,286078801.3,29.1,49.1 
1437237295.3,286078797.3,29.1,49.1 
1437237315.4,286078801.2,29.1,49.1 
1437237335.6,286078798.7,29.1,49.1 
1437237355.7,286078800.1,29.1,49.1 
1437237375.8,286078802.2,29.1,49.1 
1437237395.9,286078800.3,29.1,49.1 
1437237416.1,286078799.0,29.1,49.1 
1437237435.3,286078801.4,29.1,49.1 
1437237455.4,286078801.0,29.1,49.1 
1437237475.5,286078801.0,29.1,49.1 
1437237495.7,286078797.6,29.1,49.1 
1437237515.8,286078800.8,29.1,49.1 
1437237535.9,286078798.6,29.1,49.1 
1437237556.0,286078800.7,29.1,49.1 
1437237575.2,286078801.0,29.1,49.1 
1437237595.4,286078799.4,29.1,49.1 
1437237615.5,286078799.6,29.1,49.1 
1437237635.6,286078801.2,29.1,49.1 
1437237655.7,286078798.9,29.1,49.1 
1437237675.9,286078801.0,29.1,49.1 
1437237696.0,286078797.0,29.1,49.1 
1437237715.2,286078800.2,29.1,49.1 
1437237735.3,286078800.5,29.1,49.1 
1437237755.5,286078801.2,29.1,49.1 
1437237775.6,286078800.3,29.1,49.1 
1437237795.7,286078801.5,29.1,49.1 
1437237815.9,286078797.1,29.1,49.1 
1437237836.0,286078798.5,29.1,49.1 
1437237856.1,286078800.4,29.1,49.1 
1437237875.3,286078800.8,29.1,49.1 
1437237895.5,286078798.5,29.1,49.1 
1437237915.6,286078800.4,29.1,49.1 
1437237935.7,286078802.9,29.1,49.1 
1437237955.8,286078797.6,29.1,49.1 
1437237976.0,286078800.1,29.1,49.1 
1437237996.1,286078801.3,29.1,49.1 
1437238015.3,286078798.7,29.1,49.1 
1437238035.4,286078801.0,29.1,49.1 
1437238055.5,286078798.5,29.1,49.1 
1437238075.7,286078801.0,29.1,49.1 
1437238095.8,286078797.3,29.1,49.1 
1437238115.9,286078802.2,29.1,49.1 
1437238136.1,286078800.7,29.1,49.1 
1437238155.3,286078798.8,29.1,49.1 
1437238175.4,286078799.0,29.1,49.1 
1437238195.5,286078800.9,29.1,49.1 
1437238215.6,286078798.8,29.1,49.1 
1437238235.8,286078802.3,29.1,49.1 
1437238255.9,286078801.5,29.1,49.1 
1437238276.0,286078797.5,29.1,49.1 
1437238295.2,286078800.9,29.1,49.1 
1437238315.4,286078800.6,29.1,49.1 
1437238335.5,286078801.5,29.1,49.1 
1437238355.6,286078797.1,29.1,49.1 
1437238375.7,286078800.6,29.1,49.1 
1437238395.9,286078799.6,29.1,49.1 
1437238416.0,286078800.3,29.1,49.1 
1437238435.2,286078802.8,29.1,49.1 
1437238455.3,286078799.5,29.1,49.1 
1437238475.5,286078799.2,29.1,49.1 
1437238495.6,286078799.7,29.1,49.1 
1437238515.7,286078800.8,29.1,49.1 
1437238535.8,286078799.8,29.1,49.1 
1437238556.0,286078798.9,29.1,49.1 
1437238576.1,286078801.3,29.1,49.1 
1437238595.3,286078801.3,29.1,49.1 
1437238615.4,286078797.5,29.1,49.1 
1437238635.6,286078802.1,29.1,49.1 
1437238655.7,286078799.8,29.1,49.1 
1437238675.8,286078799.5,29.1,49.1 
1437238695.9,286078799.7,29.1,49.1 
1437238716.1,286078799.2,29.1,49.1 
1437238735.3,286078800.8,29.1,49.1 
1437238755.4,286078799.7,29.1,49.1 
1437238775.5,286078799.0,29.1,49.1 
1437238795.7,286078798.6,29.1,49.1 
