#timestamp,LO_Frequency,Temp,Hum 
1437210015.7,286078801.2,28.5,49.1 
1437210035.8,286078799.5,28.5,49.1 
1437210055.9,286078799.4,28.5,49.1 
1437210076.1,286078799.5,28.5,49.1 
1437210095.3,286078798.4,28.5,49.1 
1437210115.4,286078800.4,28.5,49.1 
1437210135.5,286078800.6,28.5,49.1 
1437210155.7,286078800.1,28.5,49.1 
1437210175.8,286078800.7,28.5,49.1 
1437210195.9,286078798.4,28.5,49.1 
1437210216.0,286078802.7,28.5,49.1 
1437210235.3,286078796.9,28.5,49.1 
1437210255.4,286078803.1,28.5,49.1 
1437210275.5,286078796.8,28.5,49.1 
1437210295.6,286078800.3,28.5,49.1 
1437210315.8,286078802.7,28.5,49.1 
1437210335.9,286078797.2,28.5,49.1 
1437210356.0,286078800.0,28.5,49.1 
1437210375.3,286078800.8,28.5,49.1 
1437210395.4,286078798.9,28.5,49.1 
1437210415.5,286078800.9,28.5,49.1 
1437210435.7,286078801.1,28.5,49.1 
1437210455.8,286078797.3,28.5,49.1 
1437210475.9,286078798.8,28.5,49.1 
1437210496.0,286078802.7,28.5,49.1 
1437210515.3,286078799.4,28.5,49.1 
1437210535.4,286078800.4,28.5,49.1 
1437210555.5,286078796.8,28.5,49.1 
1437210575.6,286078800.5,28.5,49.1 
1437210595.8,286078802.6,28.5,49.1 
1437210615.9,286078799.6,28.5,49.1 
1437210636.0,286078799.4,28.5,49.1 
1437210655.2,286078799.7,28.5,49.1 
1437210675.4,286078801.4,28.5,49.1 
1437210695.5,286078799.7,28.5,49.1 
1437210715.6,286078797.4,28.5,49.1 
1437210735.7,286078801.0,28.5,49.1 
1437210755.9,286078801.5,28.5,49.1 
1437210776.0,286078799.3,28.5,49.1 
1437210795.2,286078801.0,28.5,49.1 
1437210815.3,286078797.3,28.5,49.1 
1437210835.5,286078800.0,28.5,49.1 
1437210855.6,286078802.6,28.5,49.1 
1437210875.7,286078796.9,28.5,49.1 
1437210895.8,286078800.6,28.5,49.1 
1437210916.0,286078801.0,28.5,49.1 
1437210936.1,286078799.2,28.5,49.1 
1437210955.3,286078798.6,28.5,49.1 
1437210975.4,286078800.8,28.5,49.1 
1437210995.6,286078800.7,28.5,49.1 
1437211015.7,286078798.7,28.5,49.1 
1437211035.8,286078798.6,28.5,49.1 
1437211055.9,286078802.9,28.5,49.1 
1437211076.1,286078801.4,28.5,49.1 
1437211095.3,286078797.6,28.5,49.1 
1437211115.4,286078798.9,28.5,49.1 
1437211135.5,286078800.1,28.5,49.1 
1437211155.7,286078798.4,28.5,49.1 
1437211175.8,286078801.9,28.5,49.1 
1437211195.9,286078800.1,28.5,49.1 
1437211216.0,286078800.6,28.5,49.1 
1437211235.3,286078798.8,28.5,49.1 
1437211255.4,286078800.6,28.5,49.1 
1437211275.5,286078801.5,28.5,49.1 
1437211295.6,286078798.6,28.5,49.1 
1437211315.8,286078800.0,28.5,49.1 
1437211335.9,286078800.1,28.5,49.1 
1437211356.0,286078801.2,28.5,49.1 
1437211375.2,286078799.8,28.5,49.1 
1437211395.4,286078799.7,28.5,49.1 
1437211415.5,286078798.8,28.5,49.1 
1437211435.6,286078802.7,28.5,49.1 
1437211455.7,286078801.3,28.5,49.1 
1437211475.9,286078799.3,28.5,49.1 
1437211496.0,286078797.4,28.5,49.1 
1437211515.2,286078800.4,28.5,49.1 
1437211535.3,286078800.2,28.5,49.1 
1437211555.5,286078801.4,28.5,49.1 
1437211575.6,286078799.3,28.5,49.1 
1437211595.7,286078799.1,28.5,49.1 
1437211615.8,286078801.5,28.5,49.1 
1437211636.0,286078797.4,28.5,49.1 
1437211656.1,286078800.5,28.5,49.1 
1437211675.3,286078798.7,28.5,49.1 
1437211695.4,286078800.1,28.5,49.1 
1437211715.6,286078801.4,28.5,49.1 
1437211735.7,286078798.8,28.5,49.1 
1437211755.8,286078798.4,28.5,49.1 
1437211775.9,286078802.7,28.5,49.1 
1437211796.1,286078799.1,28.5,49.1 
1437211815.3,286078801.3,28.5,49.1 
1437211835.4,286078798.7,28.5,49.1 
1437211855.5,286078800.9,28.5,49.1 
1437211875.7,286078801.4,28.5,49.1 
1437211895.8,286078797.2,28.5,49.1 
1437211915.9,286078800.8,28.5,49.1 
1437211936.0,286078801.0,28.5,49.1 
1437211955.2,286078796.8,28.5,49.1 
1437211975.4,286078801.6,28.5,49.1 
1437211995.5,286078798.7,28.5,49.1 
1437212015.6,286078801.1,28.5,49.1 
1437212035.8,286078799.0,28.5,49.1 
1437212055.9,286078802.7,28.5,49.1 
1437212076.1,286078799.9,28.5,49.1 
1437212095.3,286078798.0,28.5,49.1 
1437212115.4,286078798.9,28.5,49.1 
1437212135.5,286078800.6,28.5,49.1 
1437212155.7,286078800.6,28.5,49.1 
1437212175.8,286078801.5,28.5,49.1 
1437212195.9,286078799.2,28.5,49.1 
1437212216.0,286078801.3,28.5,49.1 
1437212235.3,286078796.9,28.5,49.1 
1437212255.4,286078803.1,28.5,49.1 
1437212275.5,286078799.2,28.5,49.1 
1437212295.6,286078798.6,28.5,49.1 
1437212315.8,286078800.8,28.5,49.1 
1437212335.9,286078798.6,28.5,49.1 
1437212356.0,286078800.3,28.5,49.1 
1437212375.2,286078801.1,28.5,49.1 
1437212395.4,286078799.0,28.5,49.1 
1437212415.5,286078799.6,28.5,49.1 
1437212435.6,286078800.8,28.5,49.1 
1437212455.7,286078799.5,28.5,49.1 
1437212475.9,286078798.9,28.5,49.1 
1437212496.0,286078801.4,28.5,49.1 
1437212516.1,286078799.6,28.5,49.1 
1437212535.3,286078796.8,28.5,49.1 
1437212555.4,286078802.9,28.5,49.1 
1437212575.6,286078799.7,28.5,49.1 
1437212595.7,286078798.8,28.5,49.1 
1437212615.8,286078800.3,28.5,49.1 
1437212635.9,286078801.2,28.5,49.1 
1437212656.1,286078801.4,28.5,49.1 
1437212675.3,286078797.7,28.5,49.1 
1437212695.4,286078799.0,28.5,49.1 
1437212715.5,286078800.3,28.5,49.1 
1437212735.7,286078800.6,28.5,49.1 
1437212755.8,286078798.7,28.5,49.1 
1437212775.9,286078799.3,28.5,49.1 
1437212796.0,286078800.7,28.5,49.1 
1437212815.3,286078798.4,28.5,49.1 
1437212835.4,286078802.6,28.5,49.1 
1437212855.5,286078798.9,29.1,49.1 
1437212875.6,286078801.5,29.1,49.1 
1437212895.8,286078798.7,29.1,49.1 
1437212915.9,286078801.5,29.1,49.1 
1437212936.0,286078797.9,29.1,49.1 
1437212955.2,286078801.5,29.1,49.1 
1437212975.4,286078796.9,29.1,49.1 
1437212995.5,286078803.0,29.1,49.1 
1437213015.6,286078798.9,29.1,49.1 
1437213035.7,286078800.7,29.1,49.1 
1437213055.9,286078801.0,29.1,49.1 
1437213076.0,286078797.3,29.1,49.1 
1437213095.2,286078803.1,29.1,49.1 
1437213115.3,286078799.5,29.1,49.1 
1437213135.5,286078796.8,29.1,49.1 
1437213155.6,286078800.1,29.1,49.1 
1437213175.7,286078801.8,29.1,49.1 
1437213195.8,286078798.9,29.1,49.1 
1437213216.0,286078800.8,29.1,49.1 
1437213236.1,286078800.7,29.1,49.1 
1437213255.3,286078799.2,29.1,49.1 
1437213275.4,286078798.7,29.1,49.1 
1437213295.6,286078801.1,29.1,49.1 
1437213315.7,286078799.1,29.1,49.1 
1437213335.8,286078799.0,29.1,49.1 
1437213355.9,286078798.5,29.1,49.1 
1437213376.1,286078802.3,29.1,49.1 
1437213395.3,286078798.4,29.1,49.1 
1437213415.4,286078804.6,29.1,49.1 
1437213435.5,286078797.5,29.1,49.1 
1437213455.7,286078799.7,29.1,49.1 
1437213475.8,286078800.6,29.1,49.1 
1437213495.9,286078800.9,29.1,49.1 
1437213516.1,286078799.2,29.1,49.1 
1437213535.3,286078798.4,29.1,49.1 
1437213555.4,286078803.1,29.1,49.1 
1437213575.5,286078799.1,29.1,49.1 
1437213595.6,286078799.5,29.1,49.1 
