# file name; noise; peak f.; mag.; duration
20150718140015657_OBSJAROMER-R2_met.fits;0.150274;10605.5;0.543277;0.170667
20150718140045353_OBSJAROMER-R2_met.fits;0.538378;10599.6;1.1993;0.341333
20150718140053203_OBSJAROMER-R2_met.fits;0.13858;10606.9;0.360276;0.341333
20150718140025555_OBSJAROMER-R2_snap.fits;0.121388;10567.4;0.148534;0
20150718140125630_OBSJAROMER-R2_snap.fits;0.137267;10598.1;0.116718;0
20150718140245331_OBSJAROMER-R2_met.fits;0.458902;10630.4;0.969185;0.341333
20150718140305299_OBSJAROMER-R2_met.fits;0.164619;10595.2;0.516356;0.341333
20150718140225705_OBSJAROMER-R2_snap.fits;0.145823;10601.1;0.12554;0
20150718140335507_OBSJAROMER-R2_met.fits;0.238459;10647.9;0.519947;0.170667
20150718140405374_OBSJAROMER-R2_met.fits;0.518585;10599.6;1.3694;0.170667
20150718140325779_OBSJAROMER-R2_snap.fits;0.163322;10624.5;0.138495;0
20150718140425854_OBSJAROMER-R2_snap.fits;0.157961;10614.3;0.142685;0
20150718140525929_OBSJAROMER-R2_snap.fits;0.148397;10602.5;0.124726;0
20150718140622078_OBSJAROMER-R2_met.fits;0.119747;10549.8;0.277365;1.536
20150718140626003_OBSJAROMER-R2_snap.fits;0.113682;10601.1;0.124822;0
20150718140732734_OBSJAROMER-R2_met.fits;0.105817;10623;0.300527;0.170667
20150718140726078_OBSJAROMER-R2_snap.fits;0.145376;10639.2;0.100467;0
20150718140823422_OBSJAROMER-R2_met.fits;0.134758;10614.3;0.330953;2.21867
20150718140852606_OBSJAROMER-R2_met.fits;0.121996;10606.9;0.297892;0.170667
20150718140826153_OBSJAROMER-R2_snap.fits;0.147664;10583.5;0.139621;0
20150718140926227_OBSJAROMER-R2_snap.fits;0.13307;10590.8;0.128043;0
20150718141052926_OBSJAROMER-R2_met.fits;0.120002;10602.5;2.19961;0.853333
20150718141115283_OBSJAROMER-R2_met.fits;0.205644;10633.3;0.649541;0.341333
20150718141026302_OBSJAROMER-R2_snap.fits;0.11364;10577.6;0.124823;0
20150718141205289_OBSJAROMER-R2_met.fits;0.278025;10605.5;0.618174;0.170667
20150718141126377_OBSJAROMER-R2_snap.fits;0.10792;10586.4;0.109326;0
20150718141245225_OBSJAROMER-R2_met.fits;0.111109;10568.8;0.29883;0.341333
20150718141226451_OBSJAROMER-R2_snap.fits;0.143797;10647.9;0.130254;0
20150718141332670_OBSJAROMER-R2_met.fits;0.154584;10601.1;0.877152;0.341333
20150718141344617_OBSJAROMER-R2_met.fits;0.11258;10601.1;0.739365;0.341333
20150718141408169_OBSJAROMER-R2_met.fits;0.0858634;10601.1;0.183144;0.170667
20150718141326526_OBSJAROMER-R2_snap.fits;0.194818;10558.6;0.139334;0
20150718141430697_OBSJAROMER-R2_met.fits;0.105008;10567.4;0.248284;0.170667
20150718141450835_OBSJAROMER-R2_met.fits;0.13971;10630.4;0.294147;0.170667
20150718141426601_OBSJAROMER-R2_snap.fits;0.125272;10602.5;0.142904;0
20150718141526675_OBSJAROMER-R2_snap.fits;0.887477;10554.2;0.382553;0
20150718141710782_OBSJAROMER-R2_met.fits;0.124737;10576.2;0.316514;0.170667
20150718141626750_OBSJAROMER-R2_snap.fits;1.35853;10631.8;1.36187;0
20150718141731262_OBSJAROMER-R2_met.fits;0.117932;10570.3;0.425936;0.170667
20150718141755326_OBSJAROMER-R2_met.fits;0.271702;10627.4;0.740971;0.341333
20150718141726825_OBSJAROMER-R2_snap.fits;0.603041;10608.4;0.264709;0
20150718141851817_OBSJAROMER-R2_met.fits;0.0963702;10604;0.265913;0.170667
20150718141855401_OBSJAROMER-R2_met.fits;0.144218;10621.6;0.84589;0.170667
20150718141915369_OBSJAROMER-R2_met.fits;0.476379;10615.7;1.08781;0.170667
20150718141826899_OBSJAROMER-R2_snap.fits;2.30924;10557.1;1.9079;0
20150718141945235_OBSJAROMER-R2_met.fits;0.0928016;10628.9;0.410594;0.341333
20150718141926974_OBSJAROMER-R2_snap.fits;0.298784;10554.2;0.198454;0
20150718142054867_OBSJAROMER-R2_met.fits;0.114491;10612.8;0.456939;0.170667
20150718142027049_OBSJAROMER-R2_snap.fits;0.198304;10617.2;0.202525;0
20150718142200915_OBSJAROMER-R2_met.fits;0.137655;10602.5;0.599514;0.170667
20150718142220030_OBSJAROMER-R2_met.fits;0.0876662;10612.8;0.343246;0.170667
20150718142127123_OBSJAROMER-R2_snap.fits;0.155027;10611.3;0.140599;0
20150718142235390_OBSJAROMER-R2_met.fits;0.256072;10646.5;1.09742;0.170667
20150718142227198_OBSJAROMER-R2_snap.fits;0.101601;10599.6;0.111875;0
20150718142353555_OBSJAROMER-R2_met.fits;0.127205;10601.1;0.311769;0.170667
20150718142327273_OBSJAROMER-R2_snap.fits;0.151528;10599.6;0.124452;0
20150718142427689_OBSJAROMER-R2_met.fits;0.103596;10599.6;0.207372;0.170667
20150718142503017_OBSJAROMER-R2_met.fits;0.126536;10598.1;0.262973;0.170667
20150718142427347_OBSJAROMER-R2_snap.fits;0.126522;10599.6;0.126251;0
20150718142525374_OBSJAROMER-R2_met.fits;0.203565;10596.7;0.879342;0.170667
20150718142555411_OBSJAROMER-R2_met.fits;0.444126;10599.6;1.04323;0.170667
20150718142527422_OBSJAROMER-R2_snap.fits;0.156774;10599.6;0.143197;0
20150718142655315_OBSJAROMER-R2_met.fits;0.350589;10620.1;0.786459;0.341333
20150718142627497_OBSJAROMER-R2_snap.fits;0.150966;10647.9;0.133469;0
20150718142728937_OBSJAROMER-R2_met.fits;0.113625;10596.7;0.690601;0.341333
20150718142746345_OBSJAROMER-R2_met.fits;0.160013;10614.3;0.392311;0.170667
20150718142727571_OBSJAROMER-R2_snap.fits;0.150012;10596.7;0.108738;0
20150718142917822_OBSJAROMER-R2_met.fits;0.139479;10612.8;0.290182;0.170667
20150718142827646_OBSJAROMER-R2_snap.fits;0.144176;10602.5;0.119108;0
20150718142945299_OBSJAROMER-R2_met.fits;0.188801;10620.1;0.726181;0.341333
20150718143006633_OBSJAROMER-R2_met.fits;0.128565;10612.8;0.487292;0.341333
20150718142927721_OBSJAROMER-R2_snap.fits;0.168189;10549.8;0.139911;0
20150718143035305_OBSJAROMER-R2_met.fits;0.454015;10642.1;0.965107;0.341333
20150718143045374_OBSJAROMER-R2_met.fits;0.578541;10551.3;1.18003;0.170667
20150718143027795_OBSJAROMER-R2_snap.fits;0.158181;10601.1;0.126385;0
20150718143127870_OBSJAROMER-R2_snap.fits;0.139302;10599.6;0.155106;0
20150718143227945_OBSJAROMER-R2_snap.fits;0.170639;10590.8;0.127584;0
20150718143325289_OBSJAROMER-R2_met.fits;0.255862;10627.4;0.671159;0.341333
20150718143328019_OBSJAROMER-R2_snap.fits;0.194278;10551.3;0.185048;0
20150718143425363_OBSJAROMER-R2_met.fits;0.526136;10633.3;1.29874;0.341333
20150718143512638_OBSJAROMER-R2_met.fits;0.123522;10611.3;0.388851;0.170667
20150718143428094_OBSJAROMER-R2_snap.fits;0.114858;10612.8;0.154192;0
20150718143554451_OBSJAROMER-R2_met.fits;0.127842;10601.1;0.414511;0.341333
20150718143615273_OBSJAROMER-R2_met.fits;0.17342;10554.2;0.452691;1.36533
20150718143623806_OBSJAROMER-R2_met.fits;0.156141;10599.6;0.319382;0.853333
20150718143528169_OBSJAROMER-R2_snap.fits;0.199196;10640.6;0.114813;0
20150718143631145_OBSJAROMER-R2_met.fits;0.134622;10599.6;0.274121;0.170667
20150718143628243_OBSJAROMER-R2_snap.fits;0.142046;10593.8;0.173325;0
20150718143750846_OBSJAROMER-R2_met.fits;0.157568;10620.1;0.32709;0.170667
20150718143728318_OBSJAROMER-R2_snap.fits;0.134655;10599.6;0.142976;0
20150718143828393_OBSJAROMER-R2_snap.fits;0.171056;10605.5;0.135556;0
20150718143945363_OBSJAROMER-R2_met.fits;0.287081;10636.2;1.0737;1.87733
20150718144005331_OBSJAROMER-R2_met.fits;0.145884;10601.1;0.700401;0.341333
20150718144015401_OBSJAROMER-R2_met.fits;0.230038;10577.6;0.782778;0.170667
20150718143928467_OBSJAROMER-R2_snap.fits;0.180612;10601.1;0.192702;0
20150718144113427_OBSJAROMER-R2_met.fits;0.149396;10599.6;0.305835;0.682667
20150718144028542_OBSJAROMER-R2_snap.fits;0.143921;10599.6;0.133629;0
20150718144128617_OBSJAROMER-R2_snap.fits;0.136269;10570.3;0.151246;0
20150718144305214_OBSJAROMER-R2_met.fits;0.142123;10549.8;0.32728;0.341333
20150718144316307_OBSJAROMER-R2_met.fits;0.109842;10601.1;0.250216;0.170667
20150718144228691_OBSJAROMER-R2_snap.fits;0.180163;10599.6;0.17349;0
20150718144345321_OBSJAROMER-R2_met.fits;0.45272;10647.9;1.189;0.341333
20150718144403923_OBSJAROMER-R2_met.fits;0.121546;10606.9;0.744722;0.341333
20150718144328766_OBSJAROMER-R2_snap.fits;0.122379;10574.7;0.107022;0
20150718144428841_OBSJAROMER-R2_snap.fits;0.174282;10636.2;0.112579;0
20150718144555369_OBSJAROMER-R2_met.fits;0.214006;10643.6;0.726337;0.170667
20150718144603731_OBSJAROMER-R2_met.fits;0.104885;10601.1;0.210124;0.170667
20150718144528915_OBSJAROMER-R2_snap.fits;0.167137;10601.1;0.159361;0
20150718144628990_OBSJAROMER-R2_snap.fits;0.188366;10586.4;0.118215;0
20150718144750739_OBSJAROMER-R2_met.fits;0.125693;10631.8;0.317201;0.170667
20150718144810878_OBSJAROMER-R2_met.fits;0.172847;10618.7;0.417858;0.170667
20150718144729065_OBSJAROMER-R2_snap.fits;0.155116;10646.5;0.189331;0
20150718144829139_OBSJAROMER-R2_snap.fits;0.169126;10555.7;0.135738;0
20150718144929214_OBSJAROMER-R2_snap.fits;0.307337;10599.6;0.310398;0
20150718145043966_OBSJAROMER-R2_met.fits;0.165097;10614.3;0.400325;0.170667
20150718145029289_OBSJAROMER-R2_snap.fits;0.22943;10596.7;0.137366;0
20150718145207763_OBSJAROMER-R2_met.fits;0.224827;10605.5;0.499997;0.170667
20150718145129363_OBSJAROMER-R2_snap.fits;0.184473;10561.5;0.11547;0
20150718145235241_OBSJAROMER-R2_met.fits;0.1884;10585;0.38923;0.341333
20150718145245310_OBSJAROMER-R2_met.fits;0.493531;10587.9;1.11206;0.341333
20150718145229438_OBSJAROMER-R2_snap.fits;0.173328;10573.2;0.145475;0
20150718145329513_OBSJAROMER-R2_snap.fits;0.216313;10609.9;0.167041;0
20150718145435049_OBSJAROMER-R2_met.fits;0.161111;10596.7;1.1841;0.341333
20150718145429587_OBSJAROMER-R2_snap.fits;0.126965;10599.6;0.144403;0
20150718145615230_OBSJAROMER-R2_met.fits;0.196812;10599.6;0.460874;0.341333
20150718145625299_OBSJAROMER-R2_met.fits;0.462775;10563;0.938998;0.341333
20150718145529662_OBSJAROMER-R2_snap.fits;0.108491;10634.8;0.12595;0
20150718145725203_OBSJAROMER-R2_met.fits;0.114536;10599.6;0.246479;0.341333
20150718145629737_OBSJAROMER-R2_snap.fits;0.130409;10615.7;0.125298;0
20150718145729811_OBSJAROMER-R2_snap.fits;0.149949;10645;0.13817;0
20150718145908627_OBSJAROMER-R2_met.fits;0.167525;10623;0.691114;0.170667
20150718145829886_OBSJAROMER-R2_snap.fits;0.157328;10552.7;0.161988;0
20150718145929961_OBSJAROMER-R2_snap.fits;0.198683;10599.6;0.120888;0
