#timestamp,LO_Frequency,Hit 
1500670815.4,286046975.4,N
1500670835.3,286046971.1,N
1500670855.1,286046972.9,N
1500670856.0,286046972.9,N
1500670875.8,286046971.6,N
1500670895.7,286046973.2,N
1500670915.5,286046972.9,N
1500670935.3,286046973.0,N
1500670955.2,286046974.7,N
1500670975.0,286046974.3,N
1500670975.9,286046974.3,N
1500670995.8,286046972.8,N
1500671015.6,286046973.8,N
1500671035.4,286046969.8,N
1500671055.3,286046972.2,N
1500671075.1,286046973.8,N
1500671095.9,286041337.4,Y
1500671115.7,286047123.4,N
1500671135.5,286047125.1,N
1500671155.4,286047124.9,N
1500671175.2,286047125.0,N
1500671195.0,286047121.7,N
1500671195.9,286047121.7,N
1500671215.8,286047123.8,N
1500671235.6,286047125.7,N
1500671255.5,286047127.7,N
1500671275.3,286047129.8,N
1500671295.1,286047132.3,N
1500671315.9,286047130.0,N
1500671335.7,286047130.3,N
1500671355.5,286047129.3,N
1500671375.4,286047130.0,N
1500671395.2,286047129.7,N
1500671415.1,286047131.2,N
1500671416.0,286047131.2,N
1500671435.8,286047134.6,N
1500671455.6,286047130.9,N
1500671475.5,286047131.1,N
1500671495.3,286047133.5,N
1500671515.1,286047132.3,N
1500671535.9,286047129.9,N
1500671585.8,286047131.8,Y
1500671595.7,286047075.7,N
1500671615.5,286047000.8,N
1500671635.3,286047002.0,N
1500671655.2,286047002.4,N
1500671675.0,286046998.5,N
1500671675.9,286046998.5,N
1500671695.8,286047003.6,N
1500671715.6,286047014.5,N
1500671735.4,286047021.5,N
1500671755.3,286047015.4,N
1500671775.1,286047011.5,N
1500671795.8,286047007.3,N
1500671815.7,286047005.4,N
1500671835.5,286047002.3,N
1500671855.4,286047006.7,N
1500671875.2,286047008.3,N
1500671895.0,286047012.3,N
1500671895.9,286047012.3,N
1500671915.8,286047010.1,N
1500671935.6,286047007.3,N
1500671955.4,286047007.3,N
1500671975.3,286047006.7,N
1500671995.1,286047003.5,N
1500672015.9,286047005.7,N
1500672035.7,286047005.6,N
1500672055.5,286047006.0,N
1500672075.4,286047005.4,N
1500672095.2,286047005.6,N
1500672115.0,286047005.2,N
1500672115.9,286047005.2,N
1500672135.8,286047005.6,N
1500672155.6,286047004.9,N
1500672175.5,286047006.2,N
1500672195.3,286045372.4,Y
1500672215.1,286046976.3,N
1500672235.9,286046976.7,N
1500672255.7,286046976.5,N
1500672275.6,286046976.1,N
1500672295.4,286046977.3,N
1500672315.2,286046977.8,N
1500672335.1,286046978.6,N
1500672336.0,286046978.6,N
1500672355.8,286046973.4,N
1500672375.6,286046971.6,N
1500672395.5,286046973.7,N
1500672415.3,286046978.6,N
1500672435.2,286046979.9,N
1500672455.9,286046974.3,N
1500672475.7,286046972.6,N
1500672495.6,286046972.5,N
1500672515.4,286046975.5,N
1500672535.2,286046974.9,N
1500672555.1,286046980.9,N
1500672556.0,286046980.9,N
1500672575.8,286046981.1,N
1500672595.7,286046979.8,N
1500672615.5,286046978.3,N
1500672635.3,286046979.9,N
1500672655.2,286046983.6,N
1500672675.0,286046984.8,N
1500672675.9,286046984.8,N
1500672695.7,286046983.6,N
1500672715.6,286046980.9,N
1500672735.4,286046979.9,N
1500672755.3,286046977.8,N
1500672775.1,286046979.8,N
1500672776.0,286046979.8,N
1500672795.8,286046977.9,N
1500672815.7,286046976.6,N
1500672835.5,286046974.5,N
1500672855.3,286046975.2,N
1500672875.2,286046975.4,N
1500672895.0,286046975.5,N
1500672895.9,286046975.5,N
1500672915.8,286676124.4,Y
1500672935.6,286047033.5,N
1500672955.4,286047033.5,N
1500672975.3,286047032.5,N
1500672995.1,286047030.9,N
1500673015.9,286047032.8,N
1500673035.7,286047036.2,N
1500673055.5,286047037.4,N
1500673075.4,286047037.2,N
1500673095.2,286047038.0,N
1500673115.0,286047034.0,N
1500673116.0,286047034.0,N
1500673135.8,286047034.3,N
1500673155.6,286047034.5,N
1500673175.5,286047033.6,N
1500673195.3,286047032.0,N
1500673215.1,286047034.4,N
1500673235.9,286047032.0,N
1500673255.7,286047033.1,N
1500673275.6,286047036.2,N
1500673295.4,286047035.2,N
1500673315.2,286047037.8,N
1500673335.1,286047035.9,N
1500673336.0,286047035.9,N
1500673355.8,286047034.6,N
1500673375.6,286047034.0,N
1500673395.5,286047034.3,N
1500673415.3,286047034.2,N
1500673435.2,286047031.7,N
1500673455.9,286047033.2,N
1500673475.7,286047036.3,N
1500673495.6,286047037.5,N
1500673515.4,286047037.5,N
1500673535.2,286047038.0,N
1500673555.1,286047037.5,N
1500673556.0,286047037.5,N
1500673575.8,286047038.6,N
1500673595.7,286047039.4,N
1500673615.5,286047039.2,N
1500673635.3,286047039.4,N
1500673655.2,286047038.7,N
1500673675.0,286047037.4,N
1500673675.9,286047037.4,N
1500673695.8,286047039.3,N
1500673715.6,286047037.3,Y
1500673735.4,286047002.0,N
1500673755.3,286047001.6,N
1500673775.1,286047004.0,N
1500673795.8,286047001.3,N
1500673815.7,286047003.8,N
1500673835.5,286047005.7,N
1500673855.4,286047003.8,N
1500673875.2,286047002.0,N
1500673895.0,286046996.7,N
1500673895.9,286046996.7,N
1500673915.8,286046993.5,N
1500673935.6,286046999.3,N
1500673955.4,286046999.1,N
1500673975.3,286047004.1,N
1500673995.1,286047002.2,N
1500674015.9,286046999.3,N
1500674035.7,286047000.8,N
1500674055.5,286047000.5,N
1500674075.4,286047002.3,N
1500674095.2,286046999.8,N
1500674115.0,286047000.6,N
1500674115.9,286047000.6,N
1500674135.8,286047002.3,N
1500674155.6,286046999.9,N
1500674175.5,286046999.5,N
1500674195.3,286046996.7,N
1500674215.1,286046996.8,N
1500674235.9,286046999.5,N
1500674255.7,286046996.9,N
1500674275.5,286046999.6,N
1500674295.4,286046998.2,N
1500674315.2,286046998.5,N
1500674335.1,286046998.7,N
1500674336.0,286046998.7,N
1500674355.8,286046997.5,N
1500674375.6,286046997.6,N
1500674395.5,286046997.5,N
