# file name; noise; peak f.; mag.; duration
20170721193456620_HFN-R1_met.fits;3.7998;26477.1;7.80993;0.170667
20170721193522562_HFN-R1_met.fits;3.72529;26487.3;11.8715;1.36533
20170721193541506_HFN-R1_met.fits;4.11676;26482.9;31.5921;0.512
20170721193558231_HFN-R1_met.fits;4.59879;26518.1;9.30817;0.341333
20170721193635778_HFN-R1_met.fits;4.57586;26485.8;15.9736;0.341333
20170721193555330_HFN-R1_snap.fits;4.46718;26537.1;3.96201;0
20170721193718444_HFN-R1_met.fits;3.76766;26485.8;10.9271;0.341333
20170721193730903_HFN-R1_met.fits;4.83513;26482.9;12.6032;0.341333
20170721193741826_HFN-R1_met.fits;3.7216;26449.2;7.91734;0.170667
20170721193655404_HFN-R1_snap.fits;4.46826;26487.3;4.5116;0
20170721193811692_HFN-R1_met.fits;3.92987;26509.3;8.12285;0.170667
20170721193755479_HFN-R1_snap.fits;4.32263;26477.1;4.29851;0
20170721193900503_HFN-R1_met.fits;3.94576;26487.3;12.0214;0.341333
20170721193921154_HFN-R1_met.fits;4.37647;26477.1;16.1526;0.170667
20170721193855554_HFN-R1_snap.fits;3.99323;26465.3;3.21293;0
20170721194005527_HFN-R1_met.fits;3.7474;26485.8;12.8865;0.512
20170721194020034_HFN-R1_met.fits;3.76195;26484.4;17.1252;0.341333
20170721194029079_HFN-R1_met.fits;3.55519;26488.8;11.1971;0.170667
20170721193955628_HFN-R1_snap.fits;4.90723;26521;3.95717;0
20170721194116866_HFN-R1_met.fits;4.18777;26478.5;15.1809;0.341333
20170721194121815_HFN-R1_met.fits;4.30951;26485.8;8.85066;0.170667
20170721194146562_HFN-R1_met.fits;3.77638;26488.8;8.97233;0.170667
20170721194055703_HFN-R1_snap.fits;4.24067;26518.1;3.68265;0
20170721194156460_HFN-R1_met.fits;4.28633;26493.2;9.23024;0.170667
20170721194221378_HFN-R1_met.fits;4.22496;26455.1;14.4062;0.170667
20170721194228375_HFN-R1_met.fits;4.02564;26481.4;83.2386;0.341333
20170721194236226_HFN-R1_met.fits;4.13106;26487.3;12.5852;0.341333
20170721194155778_HFN-R1_snap.fits;3.95958;26468.3;3.54115;0
20170721194303191_HFN-R1_met.fits;4.0399;26466.8;10.9937;0.341333
20170721194341420_HFN-R1_met.fits;3.95407;26494.6;13.6249;0.170667
20170721194255852_HFN-R1_snap.fits;3.49862;26460.9;3.45713;0
20170721194419479_HFN-R1_met.fits;4.33499;26482.9;27.7798;0.341333
20170721194430231_HFN-R1_met.fits;4.36105;26543;8.78454;2.56
20170721194445079_HFN-R1_met.fits;4.63311;26512.2;9.7872;0.512
20170721194355927_HFN-R1_snap.fits;4.81585;26462.4;5.24575;0
20170721194452588_HFN-R1_met.fits;4.37074;26493.2;9.565;0.341333
20170721194512386_HFN-R1_met.fits;4.67969;26463.9;11.6821;0.170667
20170721194533890_HFN-R1_met.fits;4.26013;26490.2;9.45706;0.170667
20170721194456002_HFN-R1_snap.fits;4.35031;26452.1;3.83751;0
20170721194609730_HFN-R1_met.fits;3.92922;26488.8;15.6921;0.341333
20170721194556076_HFN-R1_snap.fits;4.30217;26460.9;4.57776;0
20170721194727895_HFN-R1_met.fits;4.92869;26472.7;25.19;0.341333
20170721194656151_HFN-R1_snap.fits;5.57051;26538.6;3.65833;0
20170721194830018_HFN-R1_met.fits;5.0073;26482.9;33.6151;0.512
20170721194835308_HFN-R1_met.fits;4.01751;26468.3;12.7836;0.170667
20170721194756226_HFN-R1_snap.fits;4.37983;26478.5;3.8269;0
20170721194910466_HFN-R1_met.fits;4.57022;26490.2;9.35736;0.170667
20170721194856300_HFN-R1_snap.fits;4.04007;26497.6;4.07604;0
20170721195021292_HFN-R1_met.fits;4.79477;26478.5;11.6114;0.170667
20170721195042114_HFN-R1_met.fits;4.00336;26478.5;9.3971;0.170667
20170721194956375_HFN-R1_snap.fits;5.4854;26547.4;3.60873;0
20170721195056450_HFN-R1_snap.fits;4.56859;26477.1;3.68276;0
20170721195206423_HFN-R1_met.fits;4.52004;26466.8;9.61054;0.170667
20170721195236802_HFN-R1_met.fits;4.5536;26516.6;17.7365;0.170667
20170721195156524_HFN-R1_snap.fits;4.21998;26455.1;3.36588;0
20170721195317932_HFN-R1_met.fits;4.86863;26472.7;34.8243;0.512
20170721195337900_HFN-R1_met.fits;4.62186;26480;22.0912;0.170667
20170721195345068_HFN-R1_met.fits;4.46904;26488.8;10.4811;0.170667
20170721195256599_HFN-R1_snap.fits;4.25648;26543;3.84794;0
20170721195356674_HFN-R1_snap.fits;4.66471;26503.4;3.50135;0
20170721195456066_HFN-R1_met.fits;4.49153;26488.8;13.9566;2.73067
20170721195519788_HFN-R1_met.fits;4.84999;26535.6;10.4411;0.341333
20170721195456748_HFN-R1_snap.fits;4.52058;26499;5.22888;0
20170721195556823_HFN-R1_snap.fits;5.31302;26490.2;4.72784;0
20170721195658092_HFN-R1_met.fits;4.9047;26484.4;20.7327;0.341333
20170721195704066_HFN-R1_met.fits;4.37388;26485.8;9.75873;0.170667
20170721195726423_HFN-R1_met.fits;5.02086;26472.7;19.0486;0.170667
20170721195737346_HFN-R1_met.fits;5.27982;26468.3;24.5722;0.170667
20170721195743148_HFN-R1_met.fits;5.03486;26484.4;10.7339;0.170667
20170721195656898_HFN-R1_snap.fits;5.22064;26518.1;4.39478;0
20170721195806359_HFN-R1_met.fits;4.66828;26471.2;9.72072;0.341333
20170721195818818_HFN-R1_met.fits;4.36656;26468.3;19.8766;0.170667
20170721195832812_HFN-R1_met.fits;4.02961;26471.2;19.7024;0.170667
20170721195847319_HFN-R1_met.fits;4.86883;26481.4;15.8695;0.341333
20170721195756972_HFN-R1_snap.fits;4.02234;26545.9;4.35644;0
20170721195903362_HFN-R1_met.fits;4.98009;26466.8;22.5052;0.170667
20170721195911042_HFN-R1_met.fits;4.41803;26474.1;23.1564;1.36533
20170721195926231_HFN-R1_met.fits;5.11744;26484.4;15.6239;1.36533
20170721195857047_HFN-R1_snap.fits;4.47375;26543;3.74203;0
20170721195957122_HFN-R1_snap.fits;4.92046;26493.2;6.98389;0
