# file name; noise; peak f.; mag.; duration
20170721220038850_HFN-R1_met.fits;4.43538;26450.7;13.0342;0.170667
20170721220053868_HFN-R1_met.fits;4.2839;26480;8.82243;0.341333
20170721220006082_HFN-R1_snap.fits;3.55156;26526.9;3.31088;0
20170721220152578_HFN-R1_met.fits;4.66607;26455.1;21.2431;0.341333
20170721220106156_HFN-R1_snap.fits;4.20759;26522.5;3.80104;0
20170721220205719_HFN-R1_met.fits;4.65968;26497.6;19.8086;0.341333
20170721220227394_HFN-R1_met.fits;4.2077;26465.3;29.5442;0.170667
20170721220244290_HFN-R1_met.fits;4.4307;26455.1;46.0026;0.512
20170721220206231_HFN-R1_snap.fits;4.29152;26510.7;5.34609;0
20170721220338391_HFN-R1_met.fits;4.55139;26493.2;9.16666;0.170667
20170721220342146_HFN-R1_met.fits;5.01134;26477.1;29.9527;0.341333
20170721220306306_HFN-R1_snap.fits;4.51069;26528.3;4.70943;0
20170721220414060_HFN-R1_met.fits;5.19337;26456.5;46.5203;0.341333
20170721220424300_HFN-R1_met.fits;4.29526;26463.9;9.92333;0.341333
20170721220431127_HFN-R1_met.fits;4.2812;26502;108.464;0.341333
20170721220433858_HFN-R1_met.fits;4.70011;26493.2;9.9143;0.170667
20170721220438466_HFN-R1_met.fits;4.63908;26521;11.3944;0.170667
20170721220453314_HFN-R1_met.fits;4.02561;26475.6;14.9847;1.19467
20170721220406380_HFN-R1_snap.fits;5.25555;26497.6;3.53609;0
20170721220508844_HFN-R1_met.fits;5.70045;26455.1;51.0073;0.341333
20170721220534956_HFN-R1_met.fits;3.94839;26456.5;12.8922;0.170667
20170721220545196_HFN-R1_met.fits;4.09508;26493.2;8.40048;0.170667
20170721220549634_HFN-R1_met.fits;4.93436;26478.5;12.6076;0.341333
20170721220506455_HFN-R1_snap.fits;4.46722;26497.6;4.82168;0
20170721220559874_HFN-R1_met.fits;4.44513;26491.7;9.82168;1.70667
20170721220608578_HFN-R1_met.fits;3.69858;26513.7;8.44419;0.170667
20170721220621207_HFN-R1_met.fits;5.25957;26469.7;12.0609;0.341333
20170721220625474_HFN-R1_met.fits;3.9527;26475.6;9.34659;1.70667
20170721220630764_HFN-R1_met.fits;4.8778;26469.7;10.1252;0.170667
20170721220656023_HFN-R1_met.fits;4.67266;26450.7;26.2081;0.170667
20170721220606530_HFN-R1_snap.fits;3.54758;26462.4;3.11945;0
20170721220702679_HFN-R1_met.fits;5.09313;26449.2;20.4472;0.341333
20170721220707799_HFN-R1_met.fits;4.813;26477.1;14.1043;0.170667
20170721220721282_HFN-R1_met.fits;4.2298;26482.9;14.3875;0.170667
20170721220732034_HFN-R1_met.fits;4.63517;26469.7;10.451;0.682667
20170721220735447_HFN-R1_met.fits;4.70519;26491.7;14.1826;0.341333
20170721220738178_HFN-R1_met.fits;4.64538;26449.2;14.8798;0.170667
20170721220749271_HFN-R1_met.fits;4.03925;26456.5;11.4805;0.170667
20170721220706604_HFN-R1_snap.fits;3.94151;26496.1;3.44288;0
20170721220804972_HFN-R1_met.fits;4.30957;26480;15.1208;0.512
20170721220817090_HFN-R1_met.fits;4.32232;26490.2;42.5972;0.853333
20170721220842690_HFN-R1_met.fits;4.65346;26487.3;42.976;0.512
20170721220853783_HFN-R1_met.fits;4.19624;26469.7;8.97606;0.341333
20170721220859244_HFN-R1_met.fits;4.48289;26485.8;17.2715;0.341333
20170721220806679_HFN-R1_snap.fits;4.96592;26545.9;4.55656;0
20170721220902658_HFN-R1_met.fits;4.40734;26460.9;12.6777;0.853333
20170721220905900_HFN-R1_met.fits;4.63653;26468.3;32.2531;1.36533
20170721220936108_HFN-R1_met.fits;4.97435;26453.6;30.009;0.341333
20170721220941399_HFN-R1_met.fits;4.42369;26458;9.56774;0.170667
20170721220951127_HFN-R1_met.fits;4.39266;26474.1;95.175;0.512
20170721220959831_HFN-R1_met.fits;4.4396;26494.6;28.4846;0.512
20170721220906754_HFN-R1_snap.fits;4.35803;26471.2;3.95098;0
20170721221024236_HFN-R1_met.fits;4.66309;26456.5;22.8224;0.341333
20170721221056492_HFN-R1_met.fits;4.17677;26488.8;16.6563;2.38933
20170721221006828_HFN-R1_snap.fits;3.80376;26456.5;4.18681;0
20170721221103148_HFN-R1_met.fits;4.20383;26477.1;14.3571;0.170667
20170721221126359_HFN-R1_met.fits;4.35309;26484.4;9.84477;0.341333
20170721221130967_HFN-R1_met.fits;4.14334;26477.1;20.1031;0.341333
20170721221148546_HFN-R1_met.fits;3.72167;26460.9;9.90219;0.341333
20170721221158103_HFN-R1_met.fits;4.86509;26485.8;68.6782;0.512
20170721221106903_HFN-R1_snap.fits;4.12081;26452.1;4.7124;0
20170721221217388_HFN-R1_met.fits;4.01359;26506.3;8.23824;0.341333
20170721221230188_HFN-R1_met.fits;3.83796;26468.3;12.8515;0.341333
20170721221206978_HFN-R1_snap.fits;4.40317;26493.2;4.40214;0
20170721221301932_HFN-R1_met.fits;4.61791;26496.1;9.45292;1.024
20170721221306711_HFN-R1_met.fits;4.62288;26466.8;10.8158;0.170667
20170721221309271_HFN-R1_met.fits;4.33564;26459.5;17.7714;0.170667
20170721221315586_HFN-R1_met.fits;3.86419;26469.7;13.7997;0.341333
20170721221326338_HFN-R1_met.fits;3.97701;26482.9;14.8625;0.170667
20170721221342380_HFN-R1_met.fits;4.84919;26463.9;12.2817;2.73067
20170721221307052_HFN-R1_snap.fits;4.21228;26541.5;3.82085;0
20170721221420610_HFN-R1_met.fits;3.81813;26482.9;14.5648;0.341333
20170721221436652_HFN-R1_met.fits;4.13493;26478.5;8.70703;0.170667
20170721221458668_HFN-R1_met.fits;4.17091;26478.5;10.3628;0.170667
20170721221407127_HFN-R1_snap.fits;3.99894;26474.1;3.67176;0
20170721221507543_HFN-R1_met.fits;4.38346;26513.7;71.1327;0.512
20170721221532460_HFN-R1_met.fits;4.02622;26481.4;12.4373;0.170667
20170721221558914_HFN-R1_met.fits;4.01354;26540;17.7258;0.170667
20170721221507202_HFN-R1_snap.fits;4.35168;26459.5;3.54675;0
20170721221617858_HFN-R1_met.fits;4.53674;26466.8;9.26764;0.170667
20170721221621442_HFN-R1_met.fits;4.21035;26484.4;17.964;0.853333
20170721221645164_HFN-R1_met.fits;4.25919;26449.2;8.88087;0.170667
20170721221653186_HFN-R1_met.fits;4.20034;26462.4;14.5261;0.170667
20170721221700354_HFN-R1_met.fits;4.47697;26458;12.2309;0.170667
20170721221607276_HFN-R1_snap.fits;4.18255;26526.9;4.49242;0
20170721221715543_HFN-R1_met.fits;5.08072;26503.4;16.2957;0.170667
20170721221752748_HFN-R1_met.fits;4.27698;26503.4;31.7929;0.853333
20170721221707351_HFN-R1_snap.fits;4.35743;26471.2;3.43687;0
20170721221804183_HFN-R1_met.fits;5.13943;26482.9;118.794;0.341333
20170721221813570_HFN-R1_met.fits;4.52342;26460.9;17.8923;0.170667
20170721221832855_HFN-R1_met.fits;4.6022;26474.1;13.2764;1.024
20170721221851116_HFN-R1_met.fits;4.47045;26450.7;9.18813;0.170667
20170721221856919_HFN-R1_met.fits;4.12998;26534.2;9.86859;0.682667
20170721221859991_HFN-R1_met.fits;4.61205;26465.3;22.6444;0.341333
20170721221807426_HFN-R1_snap.fits;3.75164;26490.2;4.01336;0
20170721221917570_HFN-R1_met.fits;3.9417;26455.1;14.6332;0.170667
20170721221907500_HFN-R1_snap.fits;4.23446;26502;3.93804;0
20170721222030444_HFN-R1_met.fits;4.8086;26513.7;12.6539;0.170667
20170721222007575_HFN-R1_snap.fits;4.27922;26478.5;9.96189;0
20170721222102188_HFN-R1_met.fits;4.17527;26482.9;8.51483;0.853333
20170721222109015_HFN-R1_met.fits;3.72953;26455.1;8.93515;0.170667
20170721222111404_HFN-R1_met.fits;3.84905;26499;10.428;0.341333
20170721222116524_HFN-R1_met.fits;4.19383;26478.5;62.5903;0.512
20170721222138199_HFN-R1_met.fits;4.4214;26452.1;10.2565;1.536
20170721222141612_HFN-R1_met.fits;4.48648;26490.2;9.39403;0.170667
20170721222156119_HFN-R1_met.fits;5.26128;26452.1;11.9187;0.170667
20170721222200556_HFN-R1_met.fits;5.17148;26485.8;16.042;0.341333
20170721222107650_HFN-R1_snap.fits;5.1571;26465.3;2.6392;0
20170721222218476_HFN-R1_met.fits;4.7435;26522.5;11.7388;0.341333
20170721222225132_HFN-R1_met.fits;4.41983;26477.1;59.8918;0.341333
20170721222228375_HFN-R1_met.fits;4.28127;26475.6;8.7871;0.170667
20170721222232983_HFN-R1_met.fits;4.18626;26481.4;41.6866;0.512
20170721222207724_HFN-R1_snap.fits;4.59081;26475.6;4.52855;0
20170721222331010_HFN-R1_met.fits;4.11088;26485.8;8.26393;0.170667
20170721222307799_HFN-R1_snap.fits;4.30575;26460.9;2.9845;0
20170721222405996_HFN-R1_met.fits;4.71955;26466.8;9.94481;0.170667
20170721222414871_HFN-R1_met.fits;4.92396;26485.8;10.1634;0.170667
20170721222446956_HFN-R1_met.fits;3.98198;26484.4;13.7157;0.170667
20170721222450370_HFN-R1_met.fits;3.9905;26502;9.29825;1.36533
20170721222407874_HFN-R1_snap.fits;5.25275;26456.5;3.34378;0
20170721222504364_HFN-R1_met.fits;7.7125;26465.3;60.8097;0.341333
20170721222542594_HFN-R1_met.fits;4.02701;26455.1;9.83598;0.170667
20170721222545324_HFN-R1_met.fits;3.66968;26478.5;7.53165;0.170667
20170721222547372_HFN-R1_met.fits;3.96826;26460.9;8.57467;0.170667
20170721222551127_HFN-R1_met.fits;4.58711;26500.5;10.7991;0.170667
20170721222507948_HFN-R1_snap.fits;4.16567;26519.5;4.25553;0
20170721222609730_HFN-R1_met.fits;4.62661;26481.4;50.2045;0.341333
20170721222613655_HFN-R1_met.fits;3.67155;26515.1;7.97431;0.341333
20170721222658882_HFN-R1_met.fits;4.36651;26456.5;11.4791;0.170667
20170721222608023_HFN-R1_snap.fits;5.11333;26502;4.1993;0
20170721222716119_HFN-R1_met.fits;3.91627;26480;46.3607;0.512
20170721222727212_HFN-R1_met.fits;4.81839;26485.8;11.6879;0.170667
20170721222708098_HFN-R1_snap.fits;4.61388;26503.4;4.51778;0
20170721222808002_HFN-R1_met.fits;4.66929;26477.1;10.4334;0.170667
20170721222810391_HFN-R1_met.fits;3.90508;26493.2;15.4178;0.341333
20170721222828823_HFN-R1_met.fits;4.18667;26459.5;60.8083;0.341333
20170721222833602_HFN-R1_met.fits;4.14039;26481.4;16.457;0.341333
20170721222842135_HFN-R1_met.fits;4.68863;26468.3;14.2383;0.512
20170721222849815_HFN-R1_met.fits;4.34546;26459.5;10.0341;0.170667
20170721222808172_HFN-R1_snap.fits;4.1376;26469.7;3.89102;0
20170721222925996_HFN-R1_met.fits;5.02106;26462.4;20.8472;1.024
20170721222941868_HFN-R1_met.fits;3.81635;26474.1;16.6366;0.341333
20170721222947330_HFN-R1_met.fits;5.11724;26449.2;45.0347;2.21867
20170721222908247_HFN-R1_snap.fits;4.02152;26469.7;4.00716;0
20170721223005420_HFN-R1_met.fits;4.65298;26462.4;60.6649;1.024
20170721223058839_HFN-R1_met.fits;3.70137;26462.4;18.2033;0.170667
20170721223008322_HFN-R1_snap.fits;4.96071;26471.2;3.46766;0
20170721223133314_HFN-R1_met.fits;4.54105;26490.2;59.7202;1.36533
20170721223136898_HFN-R1_met.fits;4.86886;26449.2;16.4188;0.341333
20170721223108396_HFN-R1_snap.fits;4.25167;26510.7;4.01093;0
20170721223250967_HFN-R1_met.fits;4.29982;26482.9;37.9638;0.341333
20170721223208471_HFN-R1_snap.fits;3.7411;26455.1;4.08324;0
20170721223313154_HFN-R1_met.fits;4.51469;26482.9;10.5818;0.341333
20170721223308546_HFN-R1_snap.fits;4.33187;26465.3;2.83112;0
20170721223414082_HFN-R1_met.fits;4.03429;26502;11.7356;0.170667
20170721223418690_HFN-R1_met.fits;4.5982;26482.9;11.0624;0.341333
20170721223408620_HFN-R1_snap.fits;4.02892;26468.3;4.29959;0
20170721223531223_HFN-R1_met.fits;4.94834;26494.6;22.0956;0.170667
20170721223547266_HFN-R1_met.fits;3.96942;26449.2;8.98266;0.170667
20170721223508695_HFN-R1_snap.fits;4.67719;26521;4.17277;0
20170721223657751_HFN-R1_met.fits;4.52587;26484.4;18.5565;0.341333
20170721223700652_HFN-R1_met.fits;4.34663;26463.9;35.6701;1.536
20170721223608770_HFN-R1_snap.fits;4.91651;26475.6;5.29362;0
20170721223710380_HFN-R1_met.fits;6.38544;26513.7;28.1816;0.341333
20170721223724546_HFN-R1_met.fits;4.35219;26504.9;13.9053;1.87733
20170721223730007_HFN-R1_met.fits;3.85774;26458;9.66541;0.170667
20170721223752876_HFN-R1_met.fits;4.29185;26471.2;10.1235;0.170667
20170721223756290_HFN-R1_met.fits;3.76736;26506.3;13.9526;0.341333
20170721223759874_HFN-R1_met.fits;4.67834;26503.4;10.0389;0.170667
20170721223708844_HFN-R1_snap.fits;4.67221;26528.3;4.02102;0
20170721223839980_HFN-R1_met.fits;4.10708;26475.6;13.0315;0.341333
20170721223808919_HFN-R1_snap.fits;5.01969;26463.9;3.56615;0
20170721223908823_HFN-R1_met.fits;3.74909;26509.3;8.49631;0.170667
20170721223952684_HFN-R1_met.fits;4.98018;26521;20.0017;0.170667
20170721223958658_HFN-R1_met.fits;4.45522;26453.6;9.38566;1.70667
20170721223908994_HFN-R1_snap.fits;3.93452;26487.3;4.24488;0
20170721224010092_HFN-R1_met.fits;4.23927;26487.3;22.7589;0.341333
20170721224051735_HFN-R1_met.fits;3.7655;26509.3;21.7375;0.341333
20170721224053954_HFN-R1_met.fits;4.34602;26465.3;15.6823;0.170667
20170721224058732_HFN-R1_met.fits;4.28753;26450.7;22.3894;0.341333
20170721224009068_HFN-R1_snap.fits;3.98182;26500.5;3.64809;0
20170721224110338_HFN-R1_met.fits;5.03696;26450.7;12.774;0.512
20170721224128087_HFN-R1_met.fits;4.35424;26482.9;9.89973;0.170667
20170721224159490_HFN-R1_met.fits;4.69018;26490.2;12.4438;0.170667
20170721224109143_HFN-R1_snap.fits;4.24375;26534.2;4.56463;0
20170721224238060_HFN-R1_met.fits;4.39072;26484.4;19.5078;0.170667
20170721224249836_HFN-R1_met.fits;4.20421;26472.7;15.2686;0.170667
20170721224256663_HFN-R1_met.fits;3.66453;26485.8;14.4535;0.341333
20170721224209218_HFN-R1_snap.fits;4.17137;26455.1;4.50096;0
20170721224315778_HFN-R1_met.fits;4.78474;26460.9;10.6278;0.170667
20170721224322263_HFN-R1_met.fits;3.79773;26488.8;46.0554;0.341333
20170721224309292_HFN-R1_snap.fits;4.91707;26477.1;3.98146;0
20170721224414316_HFN-R1_met.fits;4.51915;26496.1;107.535;0.341333
20170721224427458_HFN-R1_met.fits;3.90517;26491.7;7.8532;0.341333
20170721224438892_HFN-R1_met.fits;4.92446;26472.7;14.0805;0.341333
20170721224444012_HFN-R1_met.fits;4.58491;26481.4;17.8749;1.024
20170721224502274_HFN-R1_met.fits;4.25372;26481.4;11.8733;0.170667
20170721224409367_HFN-R1_snap.fits;4.77475;26522.5;3.96406;0
20170721224518828_HFN-R1_met.fits;3.84655;26481.4;22.8272;0.341333
20170721224521047_HFN-R1_met.fits;4.61015;26465.3;12.0879;0.341333
20170721224547330_HFN-R1_met.fits;3.24392;26456.5;19.5585;0.170667
20170721224600812_HFN-R1_met.fits;4.90602;26484.4;35.4526;1.70667
20170721224509442_HFN-R1_snap.fits;4.42606;26510.7;5.23788;0
20170721224611564_HFN-R1_met.fits;3.98502;26475.6;8.36172;0.170667
20170721224623511_HFN-R1_met.fits;4.07455;26494.6;17.0928;0.170667
20170721224649282_HFN-R1_met.fits;4.17798;26510.7;19.6356;0.341333
20170721224659010_HFN-R1_met.fits;4.97029;26490.2;10.0286;0.170667
20170721224609516_HFN-R1_snap.fits;4.62614;26537.1;3.3898;0
20170721224707714_HFN-R1_met.fits;4.63759;26481.4;16.8922;0.341333
20170721224719319_HFN-R1_met.fits;4.59124;26485.8;11.283;0.341333
20170721224739287_HFN-R1_met.fits;4.32587;26452.1;11.361;0.341333
20170721224747479_HFN-R1_met.fits;4.5097;26472.7;33.904;0.341333
20170721224709591_HFN-R1_snap.fits;4.66163;26516.6;3.96959;0
20170721224814615_HFN-R1_met.fits;4.33432;26515.1;14.2322;0.341333
20170721224809666_HFN-R1_snap.fits;3.91762;26453.6;4.38375;0
20170721224911959_HFN-R1_met.fits;5.09759;26453.6;10.4775;0.170667
20170721224917762_HFN-R1_met.fits;4.10754;26496.1;13.9836;2.048
20170721224923394_HFN-R1_met.fits;4.69081;26503.4;9.77776;0.170667
20170721224930562_HFN-R1_met.fits;3.93807;26468.3;11.5796;0.170667
20170721224942508_HFN-R1_met.fits;4.48446;26525.4;10.3502;0.170667
20170721224954455_HFN-R1_met.fits;4.35436;26487.3;10.2512;0.341333
20170721224909740_HFN-R1_snap.fits;4.61791;26507.8;3.67367;0
20170721225007255_HFN-R1_met.fits;4.06962;26507.8;10.6121;0.170667
20170721225011351_HFN-R1_met.fits;5.20091;26510.7;45.9241;1.024
20170721225034562_HFN-R1_met.fits;4.89031;26488.8;14.588;0.341333
20170721225052482_HFN-R1_met.fits;4.21592;26480;9.62153;0.341333
20170721225009815_HFN-R1_snap.fits;4.79964;26531.2;5.3268;0
20170721225125762_HFN-R1_met.fits;4.80478;26485.8;34.1669;0.341333
20170721225132588_HFN-R1_met.fits;4.71466;26491.7;16.3827;0.170667
20170721225142828_HFN-R1_met.fits;5.13424;26507.8;21.9522;1.024
20170721225158871_HFN-R1_met.fits;4.13909;26469.7;8.74559;0.170667
20170721225109890_HFN-R1_snap.fits;3.72561;26538.6;5.34386;0
20170721225214231_HFN-R1_met.fits;4.98871;26484.4;22.4991;0.341333
20170721225230274_HFN-R1_met.fits;6.3305;26465.3;13.7067;0.170667
20170721225253484_HFN-R1_met.fits;5.43602;26449.2;73.2694;0.341333
20170721225209964_HFN-R1_snap.fits;5.35918;26547.4;5.4342;0
20170721225308503_HFN-R1_met.fits;4.30641;26494.6;16.1663;0.170667
20170721225332738_HFN-R1_met.fits;4.00044;26484.4;14.1926;0.170667
20170721225343660_HFN-R1_met.fits;5.00442;26463.9;10.0983;0.170667
20170721225346903_HFN-R1_met.fits;5.19156;26459.5;14.7844;0.170667
20170721225310039_HFN-R1_snap.fits;6.5033;26475.6;5.0537;0
20170721225425815_HFN-R1_met.fits;5.7025;26469.7;12.2322;0.170667
20170721225429570_HFN-R1_met.fits;5.07752;26478.5;29.621;0.341333
20170721225432130_HFN-R1_met.fits;5.14496;26519.5;12.6424;0.170667
20170721225410114_HFN-R1_snap.fits;5.31217;26453.6;4.77683;0
20170721225517356_HFN-R1_met.fits;5.38173;26452.1;26.6346;0.170667
20170721225534423_HFN-R1_met.fits;4.95609;26450.7;10.5806;0.341333
20170721225549100_HFN-R1_met.fits;5.6626;26490.2;13.3068;1.36533
20170721225510188_HFN-R1_snap.fits;5.05711;26466.8;4.78739;0
20170721225651394_HFN-R1_met.fits;5.61276;26465.3;13.3305;0.170667
20170721225610263_HFN-R1_snap.fits;5.50503;26510.7;4.72497;0
20170721225740887_HFN-R1_met.fits;5.9329;26500.5;14.1599;0.170667
20170721225710338_HFN-R1_snap.fits;4.74753;26480;13.114;0
20170721225805804_HFN-R1_met.fits;5.15724;26480;13.114;0.170667
20170721225820823_HFN-R1_met.fits;5.69265;26462.4;13.7131;0.170667
20170721225836012_HFN-R1_met.fits;5.35187;26466.8;16.5149;0.170667
20170721225810412_HFN-R1_snap.fits;6.35691;26529.8;4.00181;0
20170721225918338_HFN-R1_met.fits;4.93847;26478.5;22.1494;1.70667
20170721225942914_HFN-R1_met.fits;4.96357;26449.2;12.0367;0.170667
20170721225910487_HFN-R1_snap.fits;5.49044;26531.2;4.63751;0
